field,value,zscore,nflyframes
theta_mm_flyany_frameany,-6.022881e-02,-2.513951e+00,479400
velmag_ctr_flyany_frameany,5.438643e+00,-1.667379e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.553507e+00,7.297131e-01,2363
velmag_ctr_flyany_framebodyturn,9.405139e+00,-1.589112e+00,2901
velmag_ctr_flyany_framecrabwalkall,1.156607e+01,-2.172362e+00,26112
velmag_ctr_flyany_framecrabwalkextreme,8.541765e+00,3.123734e+00,790
velmag_ctr_flyany_framejump,3.550782e+01,-4.460246e+00,661
velmag_ctr_flyany_framemove,1.073976e+01,-1.430364e+00,227373
velmag_ctr_flyany_framenearfly,5.459924e+00,-9.003843e-01,191718
velmag_ctr_flyany_framenearwall,6.586240e+00,-9.168230e-01,315586
velmag_ctr_flyany_framenotnearfly_notnearwall,3.707492e+00,-1.211628e+00,116715
velmag_ctr_flyany_framepivotcenter,2.112173e+00,-5.841337e-01,335
velmag_ctr_flyany_framepivottail,9.024285e+00,-7.892898e-01,13808
velmag_ctr_flyany_framerighting,1.477571e+01,-1.049598e+00,1480
velmag_ctr_flyany_framestop,5.156147e-01,-3.587820e+00,252007
velmag_ctr_flyany_frametouch,7.897990e+00,7.781586e+00,13107
velmag_ctr_flyany_framewalk,1.479423e+01,-1.053234e+00,103144
velmag_ctr_flyany_framewingextension,8.439608e+00,4.098199e+00,760
velmag_ctr_flyany_framewingflick,1.436707e+01,-1.275752e+00,274
velmag_ctr_flyany_framewinggrooming,7.907066e-01,-1.242664e+00,18870
velmag_ctr_flyfemale_frameany,4.516381e+00,-2.275159e+00,229779
velmag_ctr_flymale_frameany,6.288838e+00,-9.712846e-01,249016
velmag_ctr_flymale_framechase,1.531437e+01,7.424892e-01,398
velmag_flyany_frameany,4.549945e+00,-1.674312e+00,479380
velmag_flyfemale_frameany,3.693580e+00,-2.260474e+00,229779
velmag_flymale_frameany,5.341561e+00,-1.009368e+00,249016
velmag_nose_flyany_frameany,5.791593e+00,-1.692812e+00,479380
velmag_nose_flyfemale_frameany,4.869659e+00,-2.313399e+00,229779
velmag_nose_flymale_frameany,6.639564e+00,-9.775977e-01,249016
velmag_tail_flyany_frameany,5.810676e+00,-1.659659e+00,479380
velmag_tail_flyfemale_frameany,4.880494e+00,-2.291563e+00,229779
velmag_tail_flymale_frameany,6.666130e+00,-9.386985e-01,249016
veltoward_nose2ell_flyany_framebackup_nearfly,-6.721686e-02,-1.222860e-01,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.061242e-02,-3.804860e-02,9954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.424185e-02,-1.593322e-01,404
veltoward_nose2ell_flyany_framenearfly,1.209142e-02,-1.159960e-02,191718
veltoward_nose2ell_flyany_frametouch,2.991653e-02,3.677413e-02,13107
veltoward_nose2ell_flyfemale_framechase,4.090018e-01,-1.045032e+00,974
veltoward_nose2ell_flyfemale_framenearfly,2.718357e-02,9.821500e-02,94287
veltoward_nose2ell_flyfemale_frametouch,1.077070e-01,7.689142e-01,8502
veltoward_nose2ell_flyfemale_framewingextension,1.587804e-01,-4.035327e-01,628
veltoward_nose2ell_flymale_framechase,4.457016e-01,1.112903e-02,398
veltoward_nose2ell_flymale_framenearfly,-2.024869e-03,-8.899458e-02,97321
veltoward_nose2ell_flymale_frametouch,-4.179952e-02,-2.046311e-01,4573
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.221358e-02,-2.316173e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.688867e-01,9.891777e+00,1372
wing_angle_diff_flyany_framenearfly,6.607391e-02,1.866143e+00,191725
wing_angle_diff_flyany_frametouch,1.178544e-01,5.471233e+00,13107
wing_angle_diff_flyany_framewingextension,7.497501e-01,-7.425446e-01,760
wing_angle_diff_flyany_framewingflick,1.075296e+00,1.761909e+00,274
wing_angle_diff_flyany_framewinggrooming,4.585617e-01,-1.131545e+00,18870
wing_angle_diff_flyfemale_frameany,7.278711e-02,1.076482e+00,229789
wing_angle_diff_flyfemale_framenearfly,9.454996e-02,5.794630e+00,94291
wing_angle_diff_flyfemale_frametouch,1.956545e-01,2.158776e+01,8502
wing_angle_diff_flyfemale_framewingflick,1.130850e+00,NaN,227
wing_angle_diff_flymale_frameany,5.235332e-02,-1.020443e+00,249026
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.277982e-01,4.759369e+00,398
wing_angle_diff_flymale_framenearfly,3.971478e-02,-7.201244e-01,97324
wing_angle_diff_flymale_frametouch,4.846343e-02,2.717531e-01,4573
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118660e-01,-2.138991e+00,479400
wing_angle_imbalance_flyany_framewingextension,4.747219e-01,-3.452811e+00,760
wing_angle_imbalance_flyany_framewingflick,2.321288e-01,2.196089e+00,274
wing_angle_imbalance_flyfemale_frameany,1.091821e-01,-2.934203e+00,229789
wing_angle_imbalance_flyfemale_framewingflick,2.180802e-01,NaN,227
wing_angle_imbalance_flymale_frameany,1.142460e-01,-9.814141e-01,249026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.563147e-02,3.428340e-02,479400
wing_anglel_flyany_framewingextension,-4.215769e-01,5.513225e-01,760
wing_anglel_flyany_framewingflick,-5.559426e-01,-1.945607e+00,274
wing_anglel_flyfemale_frameany,-3.790948e-02,-1.731126e+00,229789
wing_anglel_flyfemale_framewingflick,-5.713827e-01,NaN,227
wing_anglel_flymale_frameany,-1.415284e-02,1.307342e+00,249026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.658211e-02,-3.667250e-01,479400
wing_angler_flyany_framewingextension,3.281732e-01,9.670825e-02,760
wing_angler_flyany_framewingflick,5.193531e-01,1.538798e+00,274
wing_angler_flyfemale_frameany,3.487763e-02,-1.054927e-01,229789
wing_angler_flyfemale_framewingflick,5.594671e-01,NaN,227
wing_angler_flymale_frameany,3.820048e-02,-4.111306e-01,249026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.863982e-01,-6.335855e-02,479400
wing_areal_mm_flyany_framewingextension,1.058767e+00,1.377969e+00,760
wing_areal_mm_flyany_framewinggrooming,6.381889e-01,1.586901e+00,18870
wing_areal_mm_flyfemale_frameany,9.509721e-01,1.847714e-01,229789
wing_areal_mm_flymale_frameany,8.268218e-01,-2.505216e-01,249026
wing_arear_mm_flyany_frameany,8.891633e-01,-5.452443e-02,479400
wing_arear_mm_flyany_framewingextension,9.669487e-01,1.849130e+00,760
wing_arear_mm_flyany_framewinggrooming,6.067966e-01,-1.662817e-01,18870
wing_arear_mm_flyfemale_frameany,9.527335e-01,1.751343e-01,229789
wing_arear_mm_flymale_frameany,8.305777e-01,-2.194717e-01,249026
wing_trough_angle_flyany_frameany,3.516358e-03,-5.734323e-01,479400
wing_trough_angle_flyany_framewingextension,-3.458024e-02,4.552293e-01,760
wing_trough_angle_flyany_framewingflick,-2.189467e-02,-2.022531e-01,274
wing_trough_angle_flyfemale_frameany,-3.373283e-03,-1.832096e+00,229789
wing_trough_angle_flyfemale_framewingflick,2.679163e-03,NaN,227
wing_trough_angle_flymale_frameany,9.957703e-03,7.408014e-01,249026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.934045e+01,-4.867289e+00,479400
y_mm_flyany_frameany,1.282916e+01,6.007465e+00,479400
yaw_flyany_framemove,-1.322222e-02,-1.258092e+00,227393
yaw_flyfemale_framemove,-2.450683e-02,-1.975483e+00,103513
yaw_flymale_framemove,-4.133655e-03,8.435191e-02,123446
