field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.824866e-01,-1.997306e+00,20238
velmag_ctr_flyfemale_frameany,6.909931e+00,5.015754e-02,217608
velmag_ctr_flymale_frameany,6.015344e+00,-2.011321e+00,261558
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.475282e+00,-1.116278e+00,479420
velmag_flyfemale_frameany,5.927380e+00,1.544562e-01,217608
velmag_flymale_frameany,5.103963e+00,-2.019100e+00,261558
velmag_nose_flyany_frameany,6.796630e+00,-1.172934e+00,479420
velmag_nose_flyfemale_frameany,7.296639e+00,-1.467769e-02,217608
velmag_nose_flymale_frameany,6.384954e+00,-2.007502e+00,261558
velmag_tail_flyany_frameany,6.771598e+00,-1.200875e+00,479420
velmag_tail_flyfemale_frameany,7.277107e+00,-3.599351e-02,217608
velmag_tail_flymale_frameany,6.355493e+00,-2.034974e+00,261558
veltoward_nose2ell_flyany_framebackup_nearfly,-2.073915e-02,2.102486e+00,1013
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.035439e-02,-5.320556e-01,10172
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.923059e-02,1.790759e+00,430
veltoward_nose2ell_flyany_framenearfly,1.223802e-02,-2.411238e+00,139900
veltoward_nose2ell_flyany_frametouch,3.194254e-02,-2.071479e+00,8339
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.360679e-02,-6.131016e-02,66337
veltoward_nose2ell_flyfemale_frametouch,2.960014e-02,-1.354706e+00,4350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.103075e-02,-1.341827e+00,73530
veltoward_nose2ell_flymale_frametouch,3.477977e-02,-1.823758e+00,3981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.248417e-02,-2.730725e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.791831e+00,207
wing_angle_diff_flyany_framenearfly,2.314866e-02,-2.127291e+00,139906
wing_angle_diff_flyany_frametouch,2.329015e-02,-1.343913e+00,8339
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.957484e-01,-1.900013e+00,20238
wing_angle_diff_flyfemale_frameany,3.716202e-02,-1.956374e+00,217617
wing_angle_diff_flyfemale_framenearfly,2.988215e-02,-1.319048e+00,66340
wing_angle_diff_flyfemale_frametouch,2.492867e-02,-6.704530e-01,4350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.819440e-02,-2.519444e+00,261569
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.783293e-02,-2.071363e+00,73533
wing_angle_diff_flymale_frametouch,2.153689e-02,-1.416284e+00,3981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087629e-01,-2.935169e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.136327e-01,-2.401136e+00,217617
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.045842e-01,-2.494835e+00,261569
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.250104e-02,1.857390e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.110920e-02,1.799884e+00,217617
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.341575e-02,1.344641e+00,261569
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.998314e-02,-2.806551e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.605281e-02,-1.199334e+00,217617
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.477865e-02,-2.865285e+00,261569
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.590619e-01,-1.050676e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.376161e-01,-3.093712e+00,20238
wing_areal_mm_flyfemale_frameany,8.618949e-01,-2.270910e+00,217617
wing_areal_mm_flymale_frameany,8.570820e-01,6.141506e-01,261569
wing_arear_mm_flyany_frameany,8.583891e-01,-1.178573e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.372062e-01,-3.420620e+00,20238
wing_arear_mm_flyfemale_frameany,8.595884e-01,-2.409847e+00,217617
wing_arear_mm_flymale_frameany,8.579643e-01,5.115116e-01,261569
wing_trough_angle_flyany_frameany,2.624008e-03,-7.820773e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.823363e-03,6.493998e-01,217617
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.789898e-04,-1.487015e+00,261569
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.193765e+00,2.256776e+00,479440
y_mm_flyany_frameany,-5.559316e+00,-2.529154e+00,479440
yaw_flyany_framemove,-8.256729e-03,-4.946053e-01,233091
yaw_flyfemale_framemove,-7.102845e-03,-3.168741e-01,114785
yaw_flymale_framemove,-8.063358e-03,-2.530838e-01,118276
