field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,4.589096e-01,-2.693277e+00,9.997000e-01,3.000000e-04,2,7,3308051
fractime_flyany_framemove_nearfly,1.800790e-01,-1.649431e+00,9.911000e-01,8.900000e-03,2,7,3308051
fractime_flyany_framemove_nearwall,4.064527e-01,-2.913686e+00,1.000000e+00,0.000000e+00,2,7,3308051
fractime_flyany_framemove_notnearfly_notnearwall,3.435511e-02,-6.891476e-01,8.727000e-01,1.273000e-01,2,7,3308051
fractime_flyany_framenotanybehavior,1.138612e-01,-2.083745e+00,9.989000e-01,1.100000e-03,2,7,3308051
fractime_flyany_framepivotcenter,1.355705e-03,4.617725e+00,0.000000e+00,1.000000e+00,2,7,3308051
fractime_flyany_framepivotcenter_nearfly,6.132743e-04,4.918829e+00,0.000000e+00,1.000000e+00,2,7,3308051
fractime_flyany_framepivotcenter_nearwall,6.405738e-04,3.274571e+00,5.000000e-04,9.995000e-01,2,7,3308051
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.014183e-04,3.839982e+00,0.000000e+00,1.000000e+00,2,7,3308051
fractime_flyany_framepivotcenter_stop,3.469531e-04,4.232453e+00,0.000000e+00,1.000000e+00,2,7,3308051
fractime_flyany_framepivottail,1.969772e-02,-2.248982e+00,9.993000e-01,7.000000e-04,2,7,3308051
fractime_flyany_framepivottail_nearfly,8.080309e-03,-2.299082e+00,9.989000e-01,1.100000e-03,2,7,3308051
fractime_flyany_framepivottail_nearwall,1.927396e-02,-2.329883e+00,9.995000e-01,5.000000e-04,2,7,3308051
fractime_flyany_framepivottail_notnearfly_notnearwall,1.239941e-04,9.286456e-01,9.630000e-02,9.037000e-01,2,7,3308051
fractime_flyany_framerighting,1.746249e-03,-6.336670e-01,8.329000e-01,1.671000e-01,2,7,3308051
fractime_flyany_framerighting_nearfly,5.966320e-04,-3.371942e-01,6.750000e-01,3.250000e-01,2,7,3308051
fractime_flyany_framerighting_nearwall,1.292975e-03,-4.690092e-01,7.534000e-01,2.466000e-01,2,7,3308051
fractime_flyany_framerighting_notnearfly_notnearwall,3.196151e-04,-1.015487e+00,9.534000e-01,4.660000e-02,2,7,3308051
fractime_flyany_framestop,5.410904e-01,2.693277e+00,3.000000e-04,9.997000e-01,2,7,3308051
fractime_flyany_framestop_nearfly,1.985130e-01,2.948389e+00,1.400000e-03,9.986000e-01,2,7,3308051
fractime_flyany_framestop_nearwall,2.629840e-01,1.362001e-01,4.075000e-01,5.925000e-01,2,7,3308051
fractime_flyany_framestop_notnearfly_notnearwall,2.014045e-01,2.253993e+00,5.000000e-03,9.950000e-01,2,7,3308051
fractime_flyany_framestop_notwinggrooming,4.807778e-01,3.523353e+00,0.000000e+00,1.000000e+00,2,7,3308051
fractime_flyany_frametouch,2.793771e-02,3.198674e-01,2.742000e-01,7.258000e-01,2,7,3308051
fractime_flyany_frametouch_notchase,2.504938e-02,2.080227e-01,3.305000e-01,6.695000e-01,2,7,3308051
fractime_flyany_framewalk,2.816451e-01,-1.709898e+00,9.907000e-01,9.300000e-03,2,7,3308051
fractime_flyany_framewalk_nearfly,9.497588e-02,-1.058087e+00,9.379000e-01,6.210000e-02,2,7,3308051
fractime_flyany_framewalk_nearwall,2.539807e-01,-1.819528e+00,9.940000e-01,6.000000e-03,2,7,3308051
fractime_flyany_framewalk_notnearfly_notnearwall,1.991200e-02,-5.650824e-01,8.377000e-01,1.623000e-01,2,7,3308051
fractime_flyany_framewingextension,4.749656e-03,1.087977e+00,7.750000e-02,9.225000e-01,2,7,3308051
fractime_flyany_framewingextension_nearfly,4.715542e-03,1.116744e+00,7.480000e-02,9.252000e-01,2,7,3308051
fractime_flyany_framewingextension_notchase,3.384314e-03,1.463167e+00,4.270000e-02,9.573000e-01,2,7,3308051
fractime_flyany_framewingextension_notnearfly,3.411402e-05,-1.390866e+00,9.951000e-01,4.900000e-03,2,7,3308051
fractime_flyany_framewingflick,1.640254e-04,3.535148e-01,2.205000e-01,7.795000e-01,2,7,3308051
fractime_flyany_framewingflick_nearfly,1.461226e-04,7.931770e-01,9.870000e-02,9.013000e-01,2,7,3308051
fractime_flyany_framewingflick_notnearfly,1.790288e-05,-2.036067e+00,9.989000e-01,1.100000e-03,2,7,3308051
fractime_flyany_framewinggrooming,6.075756e-02,-2.240788e+00,9.999000e-01,1.000000e-04,2,7,3308051
fractime_flyany_framewinggrooming_nearfly,1.375254e-02,-9.552643e-01,9.309000e-01,6.910000e-02,2,7,3308051
fractime_flyany_framewinggrooming_nearwall,1.491915e-02,-2.197837e+00,9.993000e-01,7.000000e-04,2,7,3308051
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.786344e-02,-1.548121e+00,9.912000e-01,8.800000e-03,2,7,3308051
fractime_flyfemale_firsthalf_framechase,4.926637e-04,-5.347073e-01,8.933000e-01,1.067000e-01,2,7,826105
fractime_flyfemale_firsthalf_frametouch,1.743019e-02,-1.313820e+00,9.893000e-01,1.070000e-02,2,7,826105
fractime_flyfemale_frameattemptedcopulation,6.668712e-06,-5.122205e-01,8.445000e-01,1.555000e-01,2,7,1647408
fractime_flyfemale_framebackup,3.034595e-03,-1.828724e+00,9.967000e-01,3.300000e-03,2,7,1647408
fractime_flyfemale_framebodyturn,7.180960e-03,-1.749966e+00,9.955000e-01,4.500000e-03,2,7,1647408
fractime_flyfemale_framechase,3.917834e-04,-4.535082e-01,8.227000e-01,1.773000e-01,2,7,1647408
fractime_flyfemale_framecopulation,0.000000e+00,-2.955652e-01,7.661000e-01,2.339000e-01,2,7,1647408
fractime_flyfemale_framecrabwalkall,7.640125e-02,-5.514376e-01,7.911000e-01,2.089000e-01,2,7,1647408
fractime_flyfemale_framecrabwalkextreme,1.460807e-03,-1.152159e+00,9.517000e-01,4.830000e-02,2,7,1647408
fractime_flyfemale_framejump,1.282186e-03,-1.174128e+00,9.722000e-01,2.780000e-02,2,7,1647408
fractime_flyfemale_framemove,4.356535e-01,-2.807435e+00,9.997000e-01,3.000000e-04,2,7,1647408
fractime_flyfemale_framenotanybehavior,1.233093e-01,-2.066101e+00,9.984000e-01,1.600000e-03,2,7,1647408
fractime_flyfemale_framepivotcenter,1.880301e-03,4.753391e+00,0.000000e+00,1.000000e+00,2,7,1647408
fractime_flyfemale_framepivottail,1.860471e-02,-1.916048e+00,9.962000e-01,3.800000e-03,2,7,1647408
fractime_flyfemale_framerighting,2.076810e-03,-6.212533e-01,8.356000e-01,1.644000e-01,2,7,1647408
fractime_flyfemale_framestop,5.643465e-01,2.807435e+00,3.000000e-04,9.997000e-01,2,7,1647408
fractime_flyfemale_frametouch,1.516733e-02,-1.257096e+00,9.825000e-01,1.750000e-02,2,7,1647408
fractime_flyfemale_framewalk,2.572087e-01,-2.057956e+00,9.971000e-01,2.900000e-03,2,7,1647408
fractime_flyfemale_framewingextension,3.415982e-05,-3.702650e-01,7.973000e-01,2.027000e-01,2,7,1647408
fractime_flyfemale_framewingflick,5.089458e-05,-9.443090e-01,9.470000e-01,5.300000e-02,2,7,1647408
fractime_flyfemale_framewinggrooming,6.034889e-02,-2.229955e+00,9.997000e-01,3.000000e-04,2,7,1647408
fractime_flyfemale_secondhalf_framechase,2.899894e-04,-3.466724e-01,6.575000e-01,3.425000e-01,2,7,821769
fractime_flyfemale_secondhalf_frametouch,1.293595e-02,-9.221345e-01,9.180000e-01,8.200000e-02,2,7,821769
fractime_flyfirsthalf_framebackup,3.040404e-03,-2.009492e+00,9.990000e-01,1.000000e-03,2,7,1658787
fractime_flyfirsthalf_framebodyturn,7.879805e-03,-2.020249e+00,9.957000e-01,4.300000e-03,2,7,1658787
fractime_flyfirsthalf_framechase,1.199142e-02,5.266161e-01,1.801000e-01,8.199000e-01,2,7,1658787
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.354173e-01,7.074000e-01,2.926000e-01,2,7,1658787
fractime_flyfirsthalf_framecrabwalkall,8.195159e-02,-1.287856e+00,9.650000e-01,3.500000e-02,2,7,1658787
fractime_flyfirsthalf_framecrabwalkextreme,1.788162e-03,-1.534111e+00,9.870000e-01,1.300000e-02,2,7,1658787
fractime_flyfirsthalf_framejump,1.019289e-03,-1.547698e+00,9.969000e-01,3.100000e-03,2,7,1658787
fractime_flyfirsthalf_framemove,4.566758e-01,-3.184145e+00,1.000000e+00,0.000000e+00,2,7,1658787
fractime_flyfirsthalf_framepivotcenter,1.188820e-03,4.531454e+00,0.000000e+00,1.000000e+00,2,7,1658787
fractime_flyfirsthalf_framepivottail,2.073495e-02,-2.543088e+00,9.998000e-01,2.000000e-04,2,7,1658787
fractime_flyfirsthalf_framerighting,1.911361e-03,-5.519872e-01,7.976000e-01,2.024000e-01,2,7,1658787
fractime_flyfirsthalf_framestop,5.433242e-01,3.184145e+00,0.000000e+00,1.000000e+00,2,7,1658787
fractime_flyfirsthalf_frametouch,2.977677e-02,-1.924866e-01,5.431000e-01,4.569000e-01,2,7,1658787
fractime_flyfirsthalf_framewalk,2.762002e-01,-2.231834e+00,9.990000e-01,1.000000e-03,2,7,1658787
fractime_flyfirsthalf_framewingextension,4.142909e-03,5.738298e-01,1.654000e-01,8.346000e-01,2,7,1658787
fractime_flyfirsthalf_framewingflick,1.514264e-04,-1.231366e-01,5.101000e-01,4.899000e-01,2,7,1658787
fractime_flyfirsthalf_framewinggrooming,6.839062e-02,-1.820698e+00,9.966000e-01,3.400000e-03,2,7,1658787
fractime_flymale_firsthalf_frameattemptedcopulation,7.897310e-04,9.884312e-02,3.045000e-01,6.955000e-01,2,7,831924
fractime_flymale_firsthalf_framechase,2.341004e-02,5.732295e-01,1.693000e-01,8.307000e-01,2,7,831924
fractime_flymale_firsthalf_frametouch,4.200692e-02,2.278161e-01,3.057000e-01,6.943000e-01,2,7,831924
fractime_flymale_frameattemptedcopulation,1.035748e-03,5.333114e-01,1.487000e-01,8.513000e-01,2,7,1654818
fractime_flymale_framebackup,3.321363e-03,-1.308229e+00,9.728000e-01,2.720000e-02,2,7,1654818
fractime_flymale_framebodyturn,7.946387e-03,-1.445146e+00,9.759000e-01,2.410000e-02,2,7,1654818
fractime_flymale_framechase,2.483536e-02,1.087064e+00,7.360000e-02,9.264000e-01,2,7,1654818
fractime_flymale_framechase_notwingextension,2.210657e-02,1.154672e+00,6.160000e-02,9.384000e-01,2,7,1654818
fractime_flymale_framecopulation,0.000000e+00,-1.490746e-01,5.959000e-01,4.041000e-01,2,7,1654818
fractime_flymale_framecrabwalkall,8.994890e-02,-1.560743e+00,9.836000e-01,1.640000e-02,2,7,1654818
fractime_flymale_framecrabwalkextreme,2.434194e-03,-1.261349e+00,9.667000e-01,3.330000e-02,2,7,1654818
fractime_flymale_framejump,6.393919e-04,-1.690794e+00,9.988000e-01,1.200000e-03,2,7,1654818
fractime_flymale_framemove,4.821878e-01,-2.241479e+00,9.975000e-01,2.500000e-03,2,7,1654818
fractime_flymale_framenotanybehavior,1.041315e-01,-1.954828e+00,9.986000e-01,1.400000e-03,2,7,1654818
fractime_flymale_framepivotcenter,8.301093e-04,3.358182e+00,2.000000e-04,9.998000e-01,2,7,1654818
fractime_flymale_framepivottail,2.082797e-02,-2.189977e+00,9.998000e-01,2.000000e-04,2,7,1654818
fractime_flymale_framerighting,1.397680e-03,-5.615777e-01,7.892000e-01,2.108000e-01,2,7,1654818
fractime_flymale_framestop,5.178122e-01,2.241479e+00,2.500000e-03,9.975000e-01,2,7,1654818
fractime_flymale_frametouch,4.064338e-02,7.745464e-01,1.309000e-01,8.691000e-01,2,7,1654818
fractime_flymale_frametouch_notchase,3.497719e-02,8.019589e-01,1.230000e-01,8.770000e-01,2,7,1654818
fractime_flymale_framewalk,3.064937e-01,-1.076779e+00,9.380000e-01,6.200000e-02,2,7,1654818
fractime_flymale_framewingextension,9.461956e-03,1.170178e+00,6.870000e-02,9.313000e-01,2,7,1654818
fractime_flymale_framewingflick,2.770141e-04,6.860069e-01,1.173000e-01,8.827000e-01,2,7,1654818
fractime_flymale_framewinggrooming,6.048365e-02,-1.531465e+00,9.915000e-01,8.500000e-03,2,7,1654818
fractime_flymale_secondhalf_frameattemptedcopulation,1.275871e-03,1.163907e+00,6.610000e-02,9.339000e-01,2,7,825737
fractime_flymale_secondhalf_framechase,2.613292e-02,1.699303e+00,2.800000e-02,9.720000e-01,2,7,825737
fractime_flymale_secondhalf_frametouch,3.907090e-02,1.447545e+00,4.230000e-02,9.577000e-01,2,7,825737
fractime_flysecondhalf_framebackup,3.317180e-03,-1.303701e+00,9.695000e-01,3.050000e-02,2,7,1649125
fractime_flysecondhalf_framebodyturn,7.241346e-03,-1.389647e+00,9.747000e-01,2.530000e-02,2,7,1649125
fractime_flysecondhalf_framechase,1.328807e-02,1.592305e+00,3.110000e-02,9.689000e-01,2,7,1649125
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.909503e-01,7.527000e-01,2.473000e-01,2,7,1649125
fractime_flysecondhalf_framecrabwalkall,8.440919e-02,-1.219106e+00,9.538000e-01,4.620000e-02,2,7,1649125
fractime_flysecondhalf_framecrabwalkextreme,2.109516e-03,-1.101515e+00,9.439000e-01,5.610000e-02,2,7,1649125
fractime_flysecondhalf_framejump,9.087454e-04,-1.334285e+00,9.878000e-01,1.220000e-02,2,7,1649125
fractime_flysecondhalf_framemove,4.610488e-01,-2.105282e+00,9.942000e-01,5.800000e-03,2,7,1649125
fractime_flysecondhalf_framepivotcenter,1.523337e-03,4.386936e+00,0.000000e+00,1.000000e+00,2,7,1649125
fractime_flysecondhalf_framepivottail,1.865397e-02,-1.758918e+00,9.940000e-01,6.000000e-03,2,7,1649125
fractime_flysecondhalf_framerighting,1.579745e-03,-6.968577e-01,8.620000e-01,1.380000e-01,2,7,1649125
fractime_flysecondhalf_framestop,5.389512e-01,2.105282e+00,5.800000e-03,9.942000e-01,2,7,1649125
fractime_flysecondhalf_frametouch,2.608391e-02,1.012980e+00,8.830000e-02,9.117000e-01,2,7,1649125
fractime_flysecondhalf_framewalk,2.871086e-01,-1.148872e+00,9.492000e-01,5.080000e-02,2,7,1649125
fractime_flysecondhalf_framewingextension,5.357354e-03,1.591497e+00,3.870000e-02,9.613000e-01,2,7,1649125
fractime_flysecondhalf_framewingflick,1.764842e-04,9.697734e-01,6.990000e-02,9.301000e-01,2,7,1649125
fractime_flysecondhalf_framewinggrooming,5.309015e-02,-2.429229e+00,1.000000e+00,0.000000e+00,2,7,1649125
magveldiff_nose2ell_flyany_framenearfly,9.051207e+00,-2.411669e+00,9.995000e-01,5.000000e-04,2,7,1236086
magveldiff_nose2ell_flyany_frametouch,8.179052e+00,-1.718586e+00,9.943000e-01,5.700000e-03,2,7,89695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.463271e+00,-2.556230e+00,9.998000e-01,2.000000e-04,2,7,608949
magveldiff_nose2ell_flyfemale_frametouch,7.833995e+00,-1.502315e+00,9.874000e-01,1.260000e-02,2,7,25994
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.939617e+00,-6.239583e-01,8.372000e-01,1.628000e-01,2,7,37127
magveldiff_nose2ell_flymale_framenearfly,9.662081e+00,-2.144865e+00,9.989000e-01,1.100000e-03,2,7,624941
magveldiff_nose2ell_flymale_frametouch,8.563755e+00,-1.654366e+00,9.916000e-01,8.400000e-03,2,7,63549
magveldiff_nose2ell_flymale_framewingextension,6.479432e+00,-2.393384e-01,6.044000e-01,3.956000e-01,2,5,13735
max_absdwing_angle_flyany_frameany,1.289712e+00,-2.719954e+00,9.998000e-01,2.000000e-04,2,7,3307912
max_absdwing_angle_flyany_framechase,1.444698e+00,5.476242e-01,2.049000e-01,7.951000e-01,2,7,37791
max_absdwing_angle_flyany_framenearfly,1.277502e+00,-1.648044e+00,9.921000e-01,7.900000e-03,2,7,1236086
max_absdwing_angle_flyany_frametouch,1.464229e+00,-3.230548e-01,6.577000e-01,3.423000e-01,2,7,89695
max_absdwing_angle_flyany_framewingextension,5.839517e+00,1.250124e+00,4.090000e-02,9.591000e-01,2,5,13748
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.182441e+00,-1.092335e+00,9.523000e-01,4.770000e-02,2,7,202502
max_absdwing_angle_flyfemale_frameany,1.171889e+00,-2.684151e+00,1.000000e+00,0.000000e+00,2,7,1647408
max_absdwing_angle_flyfemale_framenearfly,1.152163e+00,-1.977266e+00,9.984000e-01,1.600000e-03,2,7,608949
max_absdwing_angle_flyfemale_frametouch,1.327109e+00,-6.812373e-01,8.298000e-01,1.702000e-01,2,7,25994
max_absdwing_angle_flymale_frameany,1.403059e+00,-2.040537e+00,9.990000e-01,1.000000e-03,2,7,1654818
max_absdwing_angle_flymale_framechase,1.658043e+00,4.630590e-01,2.579000e-01,7.421000e-01,2,7,37127
max_absdwing_angle_flymale_framenearfly,1.397206e+00,-9.903950e-01,9.309000e-01,6.910000e-02,2,7,624941
max_absdwing_angle_flymale_frametouch,1.587284e+00,-1.268937e-03,4.737000e-01,5.263000e-01,2,7,63549
max_absdwing_area_flyany_frameany,2.834361e+00,-2.478174e+00,9.997000e-01,3.000000e-04,2,7,3307912
max_absdwing_area_flyany_framewingextension,6.439794e+00,6.854072e-01,1.541000e-01,8.459000e-01,2,5,13748
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.564029e+00,1.350124e+00,2.450000e-02,9.755000e-01,2,7,202502
max_absdwing_area_flyfemale_frameany,2.930399e+00,-1.992827e+00,9.991000e-01,9.000000e-04,2,7,1647408
max_absdwing_area_flymale_frameany,2.735720e+00,-2.103060e+00,9.988000e-01,1.200000e-03,2,7,1654818
max_dwing_angle_in_flyany_frameany,9.566448e-01,-2.873410e+00,9.999000e-01,1.000000e-04,2,7,3307912
max_dwing_angle_in_flyany_framewingextension,3.586954e+00,7.568619e-01,1.351000e-01,8.649000e-01,2,5,13748
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.611423e-01,-2.971180e+00,1.000000e+00,0.000000e+00,2,7,1647408
max_dwing_angle_in_flymale_frameany,1.050057e+00,-2.124356e+00,9.987000e-01,1.300000e-03,2,7,1654818
max_dwing_angle_out_flyany_frameany,9.566544e-01,-2.872499e+00,9.999000e-01,1.000000e-04,2,7,3307912
max_dwing_angle_out_flyany_framewingextension,2.252378e+00,5.811283e-01,1.840000e-01,8.160000e-01,2,5,13748
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.612134e-01,-2.969602e+00,1.000000e+00,0.000000e+00,2,7,1647408
max_dwing_angle_out_flymale_frameany,1.049899e+00,-2.120972e+00,9.986000e-01,1.400000e-03,2,7,1654818
max_wing_angle_flyany_frameany,8.094444e-02,-2.158390e+00,9.996000e-01,4.000000e-04,2,7,3308051
max_wing_angle_flyany_frameattemptedcopulation,3.757882e-01,-2.934600e-01,6.131000e-01,3.869000e-01,1,2,1266
max_wing_angle_flyany_framechase,8.991242e-02,1.085045e+00,6.680000e-02,9.332000e-01,2,7,37791
max_wing_angle_flyany_framenearfly,7.950769e-02,-8.756712e-01,9.246000e-01,7.540000e-02,2,7,1236136
max_wing_angle_flyany_frametouch,9.463681e-02,3.813837e-01,2.343000e-01,7.657000e-01,2,7,89695
max_wing_angle_flyany_framewingextension,7.100361e-01,-1.144944e-01,5.627000e-01,4.373000e-01,2,5,13748
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.274604e-01,-2.436366e+00,9.996000e-01,4.000000e-04,2,7,202507
max_wing_angle_flyfemale_frameany,7.883154e-02,-2.399839e+00,1.000000e+00,0.000000e+00,2,7,1647474
max_wing_angle_flyfemale_framenearfly,7.630960e-02,-1.455124e+00,9.910000e-01,9.000000e-03,2,7,608971
max_wing_angle_flyfemale_frametouch,7.814080e-02,-7.291970e-01,8.613000e-01,1.387000e-01,2,7,25994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.287620e-02,-1.430311e+00,9.941000e-01,5.900000e-03,2,7,1654890
max_wing_angle_flymale_frameattemptedcopulation,3.758072e-01,-4.161535e-01,6.622000e-01,3.378000e-01,1,2,1266
max_wing_angle_flymale_framechase,9.489191e-02,7.784951e-01,1.245000e-01,8.755000e-01,2,7,37127
max_wing_angle_flymale_framenearfly,8.236981e-02,-3.660854e-01,6.973000e-01,3.027000e-01,2,7,624969
max_wing_angle_flymale_frametouch,1.110082e-01,7.375787e-01,1.348000e-01,8.652000e-01,2,7,63549
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.255911e-01,3.509685e-01,2.989000e-01,7.011000e-01,2,7,3308051
max_wing_area_flyany_framewingextension,1.202729e+00,-4.197266e-01,7.218000e-01,2.782000e-01,2,5,13748
max_wing_area_flyany_framewinggrooming,8.633719e-01,2.829848e-01,3.322000e-01,6.678000e-01,2,7,202507
max_wing_area_flyfemale_frameany,9.980068e-01,7.438616e-01,1.371000e-01,8.629000e-01,2,7,1647474
max_wing_area_flymale_frameany,8.540470e-01,-2.319277e-01,6.228000e-01,3.772000e-01,2,7,1654890
mean_wing_angle_flyany_frameany,2.130782e-02,-2.044821e+00,9.997000e-01,3.000000e-04,2,7,3308051
mean_wing_angle_flyany_framewingextension,3.994139e-01,2.394947e-01,3.842000e-01,6.158000e-01,2,5,13748
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.822088e-02,-2.287511e+00,9.999000e-01,1.000000e-04,2,7,1647474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.423702e-02,-1.348506e+00,9.918000e-01,8.200000e-03,2,7,1654890
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.985951e-01,6.206945e-01,1.761000e-01,8.239000e-01,2,7,3308051
mean_wing_area_flyany_framewingextension,9.171898e-01,-4.448022e-01,7.443000e-01,2.557000e-01,2,5,13748
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.174605e-01,6.039459e-01,1.910000e-01,8.090000e-01,2,7,202507
mean_wing_area_flyfemale_frameany,9.669270e-01,1.039292e+00,6.470000e-02,9.353000e-01,2,7,1647474
mean_wing_area_flymale_frameany,8.312041e-01,-2.682424e-02,5.099000e-01,4.901000e-01,2,7,1654890
min_absdwing_angle_flyany_frameany,8.626392e-01,-2.849165e+00,1.000000e+00,0.000000e+00,2,7,3307912
min_absdwing_angle_flyany_framewingextension,1.890995e+00,1.712855e+00,2.020000e-02,9.798000e-01,2,5,13748
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.755030e-01,-2.618544e+00,1.000000e+00,0.000000e+00,2,7,1647408
min_absdwing_angle_flymale_frameany,9.486727e-01,-2.388237e+00,9.996000e-01,4.000000e-04,2,7,1654818
min_absdwing_area_flyany_frameany,1.984329e+00,-3.010717e+00,9.999000e-01,1.000000e-04,2,7,3307912
min_absdwing_area_flyany_framewingextension,2.570599e+00,7.491621e-01,1.316000e-01,8.684000e-01,2,5,13748
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.974077e+00,-2.643553e+00,1.000000e+00,0.000000e+00,2,7,1647408
min_absdwing_area_flymale_frameany,1.993573e+00,-2.428439e+00,9.997000e-01,3.000000e-04,2,7,1654818
min_dwing_angle_in_flyany_frameany,-9.566544e-01,2.872499e+00,1.000000e-04,9.999000e-01,2,7,3307912
min_dwing_angle_in_flyany_framewingextension,-2.252378e+00,-5.811283e-01,8.160000e-01,1.840000e-01,2,5,13748
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.612134e-01,2.969602e+00,0.000000e+00,1.000000e+00,2,7,1647408
min_dwing_angle_in_flymale_frameany,-1.049899e+00,2.120972e+00,1.400000e-03,9.986000e-01,2,7,1654818
min_dwing_angle_out_flyany_frameany,-9.566448e-01,2.873410e+00,1.000000e-04,9.999000e-01,2,7,3307912
min_dwing_angle_out_flyany_framewingextension,-3.586954e+00,-7.568619e-01,8.649000e-01,1.351000e-01,2,5,13748
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.611423e-01,2.971180e+00,0.000000e+00,1.000000e+00,2,7,1647408
min_dwing_angle_out_flymale_frameany,-1.050057e+00,2.124356e+00,1.300000e-03,9.987000e-01,2,7,1654818
min_wing_angle_flyany_frameany,-3.832881e-02,-1.227299e+00,9.683000e-01,3.170000e-02,2,7,3308051
min_wing_angle_flyany_framewingextension,8.879173e-02,7.982181e-01,1.460000e-01,8.540000e-01,2,5,13748
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.238978e-02,-1.290663e+00,9.695000e-01,3.050000e-02,2,7,1647474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.440216e-02,-8.541315e-01,9.298000e-01,7.020000e-02,2,7,1654890
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.715991e-01,8.698351e-01,9.900000e-02,9.010000e-01,2,7,3308051
min_wing_area_flyany_framewingextension,6.316506e-01,-3.155718e-01,6.952000e-01,3.048000e-01,2,5,13748
min_wing_area_flyany_framewinggrooming,3.715491e-01,1.046899e+00,6.420000e-02,9.358000e-01,2,7,202507
min_wing_area_flyfemale_frameany,9.358473e-01,1.299939e+00,3.190000e-02,9.681000e-01,2,7,1647474
min_wing_area_flymale_frameany,8.083611e-01,1.709852e-01,3.908000e-01,6.092000e-01,2,7,1654890
nflies_close_flyany_frameany,4.897757e-01,7.759310e-01,1.265000e-01,8.735000e-01,2,7,3308051
nflies_close_flyany_frameattemptedcopulation,1.335027e+00,1.664077e-01,4.184000e-01,5.816000e-01,1,2,1266
nflies_close_flyany_framebackupstart,6.411924e-01,-1.115909e+00,9.576000e-01,4.240000e-02,2,7,2730
nflies_close_flyany_framebodyturn,5.205433e-01,9.565297e-01,9.160000e-02,9.084000e-01,2,7,25371
nflies_close_flyany_framebodyturnstart,5.296059e-01,9.249799e-01,9.910000e-02,9.009000e-01,2,7,9988
nflies_close_flyany_framecrabwalkallstart,5.190028e-01,5.496983e-01,1.975000e-01,8.025000e-01,2,7,30109
nflies_close_flyany_framecrabwalkextreme,8.687574e-01,1.191788e+00,5.420000e-02,9.458000e-01,2,7,6652
nflies_close_flyany_framecrabwalkextremestart,7.259588e-01,-7.613704e-01,7.778000e-01,2.222000e-01,1,4,1303
nflies_close_flyany_framejumpstart,5.056389e-01,7.309916e-01,1.319000e-01,8.681000e-01,1,4,1007
nflies_close_flyany_framenearwall,5.714715e-01,9.751947e-01,9.180000e-02,9.082000e-01,2,7,2248586
nflies_close_flyany_framepivotcenter,6.179334e-01,2.522159e-01,1.918000e-01,8.082000e-01,2,7,4165
