field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.551436e+00,5.167134e+00,8678
velmag_ctr_flyany_framewalk,1.954127e+01,1.983341e+00,175714
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.169463e-01,1.253433e+00,40869
velmag_ctr_flyfemale_frameany,9.447052e+00,1.989217e+00,237202
velmag_ctr_flymale_frameany,9.645920e+00,1.327354e+00,242169
velmag_ctr_flymale_framechase,1.963763e+01,2.603176e+00,1456
velmag_flyany_frameany,8.365047e+00,1.750624e+00,479440
velmag_flyfemale_frameany,8.141784e+00,1.893305e+00,237202
velmag_flymale_frameany,8.585719e+00,1.384103e+00,242169
velmag_nose_flyany_frameany,9.948952e+00,1.765574e+00,479440
velmag_nose_flyfemale_frameany,9.916775e+00,2.015803e+00,237202
velmag_nose_flymale_frameany,9.982202e+00,1.293171e+00,242169
velmag_tail_flyany_frameany,9.965175e+00,1.774770e+00,479440
velmag_tail_flyfemale_frameany,9.946349e+00,2.039025e+00,237202
velmag_tail_flymale_frameany,9.985556e+00,1.287878e+00,242169
veltoward_nose2ell_flyany_framebackup_nearfly,-6.040553e-02,2.919960e+00,1038
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.074076e-03,-6.717532e-01,13401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.731741e-02,2.843155e+00,773
veltoward_nose2ell_flyany_framenearfly,1.712339e-02,-2.986158e+00,146286
veltoward_nose2ell_flyany_frametouch,4.647007e-02,-2.511023e+00,8678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.473728e-03,-3.592614e-01,71044
veltoward_nose2ell_flyfemale_frametouch,2.586216e-02,-2.550992e+00,4069
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.034782e-01,-3.370658e+00,1456
veltoward_nose2ell_flymale_framenearfly,2.807616e-02,-1.419252e+00,75242
veltoward_nose2ell_flymale_frametouch,6.437734e-02,-1.913072e+00,4605
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.946610e-02,-9.066760e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.435054e-02,-6.269341e-01,1596
wing_angle_diff_flyany_framenearfly,3.743432e-02,-1.134505e+00,146290
wing_angle_diff_flyany_frametouch,2.542309e-02,-1.414424e+00,8678
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.204554e-01,-1.545472e+00,40870
wing_angle_diff_flyfemale_frameany,6.593718e-02,3.938572e-02,237212
wing_angle_diff_flyfemale_framenearfly,4.538174e-02,5.589302e-02,71046
wing_angle_diff_flyfemale_frametouch,2.644578e-02,-6.835176e-01,4069
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.306566e-02,-1.306949e+00,242179
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.232124e-02,-5.933714e-01,1456
wing_angle_diff_flymale_framenearfly,2.978994e-02,-1.575303e+00,75244
wing_angle_diff_flymale_frametouch,2.474537e-02,-1.471309e+00,4605
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273722e-01,-1.281381e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401189e-01,1.020518e-01,237212
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148599e-01,-2.012502e+00,242179
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.518574e-02,2.020413e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.463375e-02,5.280096e-01,237212
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.880943e-03,2.513418e+00,242179
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.428036e-02,5.335543e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.130342e-02,6.071787e-01,237212
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.718472e-02,2.977826e-01,242179
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.645931e-01,-9.442762e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.995344e-01,-1.057294e+00,40870
wing_areal_mm_flyfemale_frameany,8.904187e-01,-1.378094e+00,237212
wing_areal_mm_flymale_frameany,8.393389e-01,-2.582318e-01,242179
wing_arear_mm_flyany_frameany,8.712483e-01,-8.217714e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.819998e-01,-2.143712e+00,40870
wing_arear_mm_flyfemale_frameany,8.997379e-01,-1.195539e+00,237212
wing_arear_mm_flymale_frameany,8.434856e-01,-2.340172e-01,242179
wing_trough_angle_flyany_frameany,1.317382e-02,2.613626e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.717608e-03,8.077608e-01,237212
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.949006e-02,2.807546e+00,242179
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.760314e+00,-8.592682e-01,479460
y_mm_flyany_frameany,-2.585370e+00,-1.180729e+00,479460
yaw_flyany_framemove,-1.181083e-02,-1.245125e+00,289176
yaw_flyfemale_framemove,-1.028697e-02,-7.877359e-01,149068
yaw_flymale_framemove,-1.383301e-02,-9.439671e-01,140088
