field,value,zscore,nflyframes
phisideways_flyany_framemove,3.768357e-01,-2.151286e+00,284741
phisideways_flyfemale_framemove,3.520059e-01,-4.801802e+00,142604
phisideways_flymale_framemove,3.976592e-01,-2.882946e-01,142058
theta_mm_flyany_frameany,-6.561829e-02,-2.800888e+00,455487
velmag_ctr_flyany_frameany,9.036046e+00,2.180366e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.661328e+00,3.362814e+00,1073
velmag_ctr_flyany_framebodyturn,1.242854e+01,2.955553e+00,3388
velmag_ctr_flyany_framecrabwalkall,1.524058e+01,1.069957e+00,31897
velmag_ctr_flyany_framecrabwalkextreme,8.858130e+00,4.444536e+00,1531
velmag_ctr_flyany_framejump,4.373530e+01,-1.785168e+00,1758
velmag_ctr_flyany_framemove,1.396924e+01,7.614739e-01,284722
velmag_ctr_flyany_framenearfly,1.000476e+01,2.730270e+00,191026
velmag_ctr_flyany_framenearwall,1.054044e+01,1.267891e+00,275703
velmag_ctr_flyany_framenotnearfly_notnearwall,5.795041e+00,-6.775672e-01,118075
velmag_ctr_flyany_framepivotcenter,3.127705e+00,9.465707e-01,208
velmag_ctr_flyany_framepivottail,1.172867e+01,3.336804e+00,7221
velmag_ctr_flyany_framerighting,1.806060e+01,2.405706e+00,1166
velmag_ctr_flyany_framestop,8.774319e-01,4.761784e+00,170746
velmag_ctr_flyany_frametouch,7.901607e+00,6.930449e+00,32290
velmag_ctr_flyany_framewalk,1.798395e+01,7.672811e-01,165396
velmag_ctr_flyany_framewingextension,9.695629e+00,4.674284e+00,547
velmag_ctr_flyany_framewingflick,1.798171e+01,5.006872e-01,1199
velmag_ctr_flyany_framewinggrooming,9.675729e-01,3.946492e+00,67945
velmag_ctr_flyfemale_frameany,9.040808e+00,6.431387e-01,210870
velmag_ctr_flymale_frameany,9.036788e+00,-1.895991e-01,244380
velmag_ctr_flymale_framechase,1.508733e+01,-1.134836e-01,1309
velmag_flyany_frameany,7.941310e+00,2.346173e-01,455468
velmag_flyfemale_frameany,7.877356e+00,6.683184e-01,210870
velmag_flymale_frameany,8.001436e+00,-1.816799e-01,244380
velmag_nose_flyany_frameany,9.444334e+00,2.702304e-01,455468
velmag_nose_flyfemale_frameany,9.509488e+00,7.174079e-01,210870
velmag_nose_flymale_frameany,9.392817e+00,-1.614919e-01,244380
velmag_tail_flyany_frameany,9.450153e+00,2.666697e-01,455468
velmag_tail_flyfemale_frameany,9.514568e+00,7.102395e-01,210870
velmag_tail_flymale_frameany,9.399437e+00,-1.605632e-01,244380
veltoward_nose2ell_flyany_framebackup_nearfly,-3.836917e+00,-6.225310e+00,799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.509274e+00,-6.334550e+00,11721
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.241356e+00,-2.971986e+00,990
veltoward_nose2ell_flyany_framenearfly,4.313881e-02,-5.962960e+00,191026
veltoward_nose2ell_flyany_frametouch,2.060588e+00,5.772406e+00,32290
veltoward_nose2ell_flyfemale_framechase,1.307542e+01,8.768193e-01,28633
veltoward_nose2ell_flyfemale_framenearfly,2.947831e+00,1.340439e+01,115256
veltoward_nose2ell_flyfemale_frametouch,3.981762e+00,2.936668e+01,26904
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.374915e+01,-2.495281e-01,1309
veltoward_nose2ell_flymale_framenearfly,-2.505183e+00,-1.388805e+01,75758
veltoward_nose2ell_flymale_frametouch,2.615691e-01,-3.187853e+00,5386
veltoward_nose2ell_flymale_framewingextension,5.504837e+00,2.596237e+00,351
wing_angle_diff_flyany_frameany,3.665489e-01,2.783815e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.097746e-01,1.859019e+01,29942
wing_angle_diff_flyany_framenearfly,3.551744e-01,3.069989e+01,191033
wing_angle_diff_flyany_frametouch,3.561765e-01,2.082907e+01,32290
wing_angle_diff_flyany_framewingextension,8.029807e-01,5.697226e-01,547
wing_angle_diff_flyany_framewingflick,5.985351e-01,-1.501403e+00,1199
wing_angle_diff_flyany_framewinggrooming,4.114408e-01,-4.438752e-01,67946
wing_angle_diff_flyfemale_frameany,2.964348e-01,2.228604e+01,210878
wing_angle_diff_flyfemale_framenearfly,2.882701e-01,2.843852e+01,115261
wing_angle_diff_flyfemale_frametouch,2.850631e-01,3.371177e+01,26904
wing_angle_diff_flyfemale_framewingflick,6.363411e-01,NaN,388
wing_angle_diff_flymale_frameany,4.270328e-01,2.400019e+01,244391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.483218e-01,1.424212e+01,1309
wing_angle_diff_flymale_framenearfly,4.131286e-01,2.535107e+01,75760
wing_angle_diff_flymale_frametouch,4.167148e-01,1.466129e+01,5386
wing_angle_diff_flymale_framewingflick,5.759369e-01,-1.908468e+00,810
wing_angle_imbalance_flyany_frameany,1.290360e-01,-1.040727e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.558251e-01,-4.028409e+00,547
wing_angle_imbalance_flyany_framewingflick,1.295040e-01,-2.780065e+00,1199
wing_angle_imbalance_flyfemale_frameany,1.112795e-01,-4.468109e+00,210878
wing_angle_imbalance_flyfemale_framewingflick,1.277586e-01,NaN,388
wing_angle_imbalance_flymale_frameany,1.443605e-01,1.645769e+00,244391
wing_angle_imbalance_flymale_framewingflick,1.297430e-01,-2.579991e+00,810
wing_anglel_flyany_frameany,-1.774673e-01,-2.338089e+01,455487
wing_anglel_flyany_framewingextension,-4.251536e-01,4.753453e-01,547
wing_anglel_flyany_framewingflick,-3.054434e-01,1.570842e+00,1199
wing_anglel_flyfemale_frameany,-1.493827e-01,-1.776078e+01,210878
wing_anglel_flyfemale_framewingflick,-3.331050e-01,NaN,388
wing_anglel_flymale_frameany,-2.016892e-01,-2.000121e+01,244391
wing_anglel_flymale_framewingflick,-2.879832e-01,1.966418e+00,810
wing_angler_flyany_frameany,1.890817e-01,2.396986e+01,455487
wing_angler_flyany_framewingextension,3.778271e-01,8.133813e-01,547
wing_angler_flyany_framewingflick,2.930917e-01,-1.391640e+00,1199
wing_angler_flyfemale_frameany,1.470521e-01,1.649615e+01,210878
wing_angler_flyfemale_framewingflick,3.032361e-01,NaN,388
wing_angler_flymale_frameany,2.253436e-01,2.022827e+01,244391
wing_angler_flymale_framewingflick,2.879538e-01,-1.761882e+00,810
wing_areal_mm_flyany_frameany,9.048609e-01,-1.179143e-01,455487
wing_areal_mm_flyany_framewingextension,9.997393e-01,-2.479372e-01,547
wing_areal_mm_flyany_framewinggrooming,5.945846e-01,-1.513070e+00,67946
wing_areal_mm_flyfemale_frameany,1.007881e+00,1.401416e+00,210878
wing_areal_mm_flymale_frameany,8.161144e-01,-1.562714e+00,244391
wing_arear_mm_flyany_frameany,9.261419e-01,4.155669e-01,455487
wing_arear_mm_flyany_framewingextension,9.852770e-01,1.554325e+00,547
wing_arear_mm_flyany_framewinggrooming,6.147255e-01,-1.049831e+00,67946
wing_arear_mm_flyfemale_frameany,1.030804e+00,1.887201e+00,210878
wing_arear_mm_flymale_frameany,8.360131e-01,-1.055701e+00,244391
wing_trough_angle_flyany_frameany,2.658973e-03,-9.413540e-01,455487
wing_trough_angle_flyany_framewingextension,-1.196916e-02,8.687085e-01,547
wing_trough_angle_flyany_framewingflick,-2.676829e-02,-4.981831e-01,1199
wing_trough_angle_flyfemale_frameany,-4.333288e-03,-2.032003e+00,210878
wing_trough_angle_flyfemale_framewingflick,-4.231550e-02,NaN,388
wing_trough_angle_flymale_frameany,8.702971e-03,3.026188e-01,244391
wing_trough_angle_flymale_framewingflick,-1.369494e-02,-1.668842e-02,810
x_mm_flyany_frameany,7.192959e+00,2.088917e+00,455487
y_mm_flyany_frameany,-2.986174e+00,-6.964773e-01,455487
yaw_flyany_framemove,-1.612350e-03,-6.674433e-03,284741
yaw_flyfemale_framemove,6.334207e-05,6.736588e-02,142604
yaw_flymale_framemove,-1.970951e-03,4.134997e-02,142058
