field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.155823e+01,6.953460e+00,50170
velmag_ctr_flyany_framepivotcenter,2.556858e+00,4.903670e-02,286
velmag_ctr_flyany_framepivottail,8.397055e+00,-1.831903e+00,14792
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.504579e-01,-3.132340e+00,159801
velmag_ctr_flyany_frametouch,5.111698e+00,-1.049053e+00,13712
velmag_ctr_flyany_framewalk,1.502898e+01,-1.881117e+00,185827
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.324909e+01,-1.825193e+00,387
velmag_ctr_flyany_framewinggrooming,7.339116e-01,-3.925815e+00,4409
velmag_ctr_flyfemale_frameany,8.048607e+00,1.265185e+00,239720
velmag_ctr_flymale_frameany,7.390312e+00,-5.986280e-01,239720
velmag_ctr_flymale_framechase,1.216618e+01,-2.250442e+00,394
velmag_flyany_frameany,6.780332e+00,4.702932e-01,479440
velmag_flyfemale_frameany,7.071699e+00,1.461534e+00,239720
velmag_flymale_frameany,6.488965e+00,-4.977693e-01,239720
velmag_nose_flyany_frameany,8.005252e+00,1.784682e-01,479440
velmag_nose_flyfemale_frameany,8.358390e+00,1.103475e+00,239720
velmag_nose_flymale_frameany,7.652114e+00,-7.255347e-01,239720
velmag_tail_flyany_frameany,8.019825e+00,2.005171e-01,479440
velmag_tail_flyfemale_frameany,8.379446e+00,1.128556e+00,239720
velmag_tail_flymale_frameany,7.660205e+00,-7.082882e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.543723e+00,-3.188409e-01,2982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.278504e-01,2.293692e+00,18757
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.341396e-01,1.233277e+00,1636
veltoward_nose2ell_flyany_framenearfly,4.580269e-01,4.382756e-01,224238
veltoward_nose2ell_flyany_frametouch,8.469029e-01,-7.524133e-01,13712
veltoward_nose2ell_flyfemale_framechase,9.090095e+00,2.721341e-01,368
veltoward_nose2ell_flyfemale_framenearfly,5.343155e-01,2.424799e+00,113534
veltoward_nose2ell_flyfemale_frametouch,7.934357e-01,3.406183e+00,6894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.066098e+01,-1.714921e+00,394
veltoward_nose2ell_flymale_framenearfly,3.817383e-01,-1.837621e+00,110704
veltoward_nose2ell_flymale_frametouch,9.003701e-01,-1.888908e+00,6818
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.171207e-02,-1.405323e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.879232e-02,7.326044e-01,762
wing_angle_diff_flyany_framenearfly,5.060985e-02,5.938677e-02,224247
wing_angle_diff_flyany_frametouch,4.816428e-02,-3.232040e-01,13712
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.817976e-01,-3.669397e+00,387
wing_angle_diff_flyany_framewinggrooming,3.824493e-01,-3.343149e+00,4409
wing_angle_diff_flyfemale_frameany,5.292039e-02,-1.165085e+00,239730
wing_angle_diff_flyfemale_framenearfly,5.391021e-02,7.255175e-01,113539
wing_angle_diff_flyfemale_frametouch,5.031820e-02,2.219452e+00,6894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.050374e-02,-1.188736e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.469943e-02,1.089846e-01,394
wing_angle_diff_flymale_framenearfly,4.730949e-02,-3.183351e-01,110708
wing_angle_diff_flymale_frametouch,4.601037e-02,-1.005481e+00,6818
wing_angle_diff_flymale_framewingflick,2.806418e-01,-4.074422e+00,272
wing_angle_imbalance_flyany_frameany,1.508365e-01,3.057811e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.309832e-01,-2.708339e+00,387
wing_angle_imbalance_flyfemale_frameany,1.727187e-01,5.691181e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289542e-01,1.719000e-01,239730
wing_angle_imbalance_flymale_framewingflick,1.255686e-01,-2.760357e+00,272
wing_anglel_flyany_frameany,-2.869921e-02,-2.357857e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.676783e-01,3.504758e+00,387
wing_anglel_flyfemale_frameany,-2.944834e-02,-1.906270e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.795008e-02,-2.233506e-01,239730
wing_anglel_flymale_framewingflick,-1.737430e-01,3.594624e+00,272
wing_angler_flyany_frameany,2.301286e-02,-2.688385e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.141193e-01,-3.709612e+00,387
wing_angler_flyfemale_frameany,2.347205e-02,-2.018800e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.255366e-02,-2.194695e+00,239730
wing_angler_flymale_framewingflick,1.068988e-01,-4.370878e+00,272
wing_areal_mm_flyany_frameany,9.806188e-01,2.365135e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.133969e-01,4.949781e+00,4409
wing_areal_mm_flyfemale_frameany,1.022528e+00,1.814379e+00,239730
wing_areal_mm_flymale_frameany,9.387096e-01,2.578860e+00,239730
wing_arear_mm_flyany_frameany,9.291024e-01,6.205303e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.164661e-01,3.531019e-02,4409
wing_arear_mm_flyfemale_frameany,9.578956e-01,4.367563e-02,239730
wing_arear_mm_flymale_frameany,9.003092e-01,1.188979e+00,239730
wing_trough_angle_flyany_frameany,7.639590e-04,-1.359799e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.104083e-02,-1.972030e+00,387
wing_trough_angle_flyfemale_frameany,2.435162e-03,-3.155868e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.072437e-04,-1.577871e+00,239730
wing_trough_angle_flymale_framewingflick,-7.652232e-02,-3.976286e+00,272
x_mm_flyany_frameany,5.640117e+00,2.065367e+00,479460
y_mm_flyany_frameany,1.096213e+01,4.997299e+00,479460
yaw_flyany_framemove,-7.861199e-03,-5.699984e-01,319659
yaw_flyfemale_framemove,-3.320979e-03,-1.828953e-02,159484
yaw_flymale_framemove,-1.240142e-02,-7.353190e-01,160175
