field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.232344e-01,-1.220015e+00,30423
velmag_ctr_flyfemale_frameany,6.445867e+00,-5.966904e-01,238108
velmag_ctr_flymale_frameany,6.837704e+00,-1.282243e+00,240472
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.485264e+00,-1.246524e+00,479420
velmag_flyfemale_frameany,5.289271e+00,-7.853992e-01,238108
velmag_flymale_frameany,5.685369e+00,-1.507590e+00,240472
velmag_nose_flyany_frameany,7.075079e+00,-9.689370e-01,479420
velmag_nose_flyfemale_frameany,6.865997e+00,-6.132817e-01,238108
velmag_nose_flymale_frameany,7.286974e+00,-1.184439e+00,240472
velmag_tail_flyany_frameany,7.079829e+00,-9.600983e-01,479420
velmag_tail_flyfemale_frameany,6.899955e+00,-5.663029e-01,238108
velmag_tail_flymale_frameany,7.262997e+00,-1.211103e+00,240472
veltoward_nose2ell_flyany_framebackup_nearfly,-3.177650e-02,3.725973e-02,1091
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.733484e-02,6.106584e-03,12534
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.664593e-02,-1.425010e-01,437
veltoward_nose2ell_flyany_framenearfly,1.102561e-02,-3.964444e-02,175359
veltoward_nose2ell_flyany_frametouch,1.724013e-02,-5.585193e-02,10709
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.477737e-02,7.498520e-02,86903
veltoward_nose2ell_flyfemale_frametouch,1.935735e-02,8.797779e-02,5884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.213993e-03,-8.838570e-02,88109
veltoward_nose2ell_flymale_frametouch,1.512528e-02,-8.995861e-02,4795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.859678e-02,-1.504926e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.461275e-03,-1.558673e+00,218
wing_angle_diff_flyany_framenearfly,3.190587e-02,-1.500446e+00,175368
wing_angle_diff_flyany_frametouch,2.759483e-02,-1.156480e+00,10709
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.222088e-01,-1.454460e+00,30424
wing_angle_diff_flyfemale_frameany,4.006675e-02,-2.190012e+00,238117
wing_angle_diff_flyfemale_framenearfly,2.525823e-02,-2.215164e+00,86908
wing_angle_diff_flyfemale_frametouch,1.686596e-02,-2.066934e+00,5902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.664009e-02,-6.355917e-01,240483
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.947236e-02,-6.701223e-01,88113
wing_angle_diff_flymale_frametouch,3.790614e-02,-7.452994e-01,4795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336207e-01,6.946491e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332240e-01,8.466290e-02,238117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338162e-01,9.870746e-01,240483
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.910988e-02,1.015923e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.385843e-02,4.671274e-01,238117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.419820e-02,1.112381e+00,240483
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.948690e-02,-1.554753e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.620832e-02,-2.941806e+00,238117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.244189e-02,3.680174e-02,240483
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.429398e-01,-1.614178e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.740280e-01,-1.473987e+00,30424
wing_areal_mm_flyfemale_frameany,9.141683e-01,-7.362040e-01,238117
wing_areal_mm_flymale_frameany,7.726201e-01,-2.399661e+00,240483
wing_arear_mm_flyany_frameany,8.452288e-01,-1.644071e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.686067e-01,-2.076759e+00,30424
wing_arear_mm_flyfemale_frameany,9.148146e-01,-7.958447e-01,238117
wing_arear_mm_flymale_frameany,7.766871e-01,-2.388069e+00,240483
wing_trough_angle_flyany_frameany,3.935425e-03,-4.594368e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.810691e-03,-2.062815e+00,238117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.256666e-02,1.155023e+00,240483
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.439446e+00,-2.245541e+00,479440
y_mm_flyany_frameany,8.331377e+00,3.810807e+00,479440
yaw_flyany_framemove,2.556530e-02,3.303078e+00,300705
yaw_flyfemale_framemove,4.376409e-02,3.417959e+00,153864
yaw_flymale_framemove,6.680610e-03,1.014829e+00,146340
