field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.700294e+00,-2.669616e-02,1713
velmag_ctr_flyany_framejump,5.826342e+01,3.081540e+00,2362
velmag_ctr_flyany_framemove,1.479139e+01,1.697336e+00,351933
velmag_ctr_flyany_framenearfly,9.798021e+00,3.247069e+00,198707
velmag_ctr_flyany_framenearwall,1.128099e+01,3.131839e+00,430303
velmag_ctr_flyany_framenotnearfly_notnearwall,9.466758e+00,4.679715e+00,45986
velmag_ctr_flyany_framepivotcenter,2.991291e+00,1.048324e+00,271
velmag_ctr_flyany_framepivottail,1.073673e+01,1.371935e+00,18094
velmag_ctr_flyany_framerighting,1.814911e+01,2.306321e+00,1228
velmag_ctr_flyany_framestop,7.715017e-01,2.452060e+00,127507
velmag_ctr_flyany_frametouch,5.967132e+00,8.723828e-01,15552
velmag_ctr_flyany_framewalk,1.829127e+01,9.896152e-01,215225
velmag_ctr_flyany_framewingextension,4.272617e+00,-4.851913e-01,275
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.505017e-01,-6.003995e-01,19085
velmag_ctr_flyfemale_frameany,9.813197e+00,2.866124e+00,239681
velmag_ctr_flymale_frameany,1.235500e+01,5.078600e+00,239759
velmag_ctr_flymale_framechase,1.806541e+01,2.008696e+00,955
velmag_flyany_frameany,9.728412e+00,4.209996e+00,479440
velmag_flyfemale_frameany,8.409576e+00,2.673487e+00,239681
velmag_flymale_frameany,1.104682e+01,5.039032e+00,239759
velmag_nose_flyany_frameany,1.150998e+01,4.317210e+00,479440
velmag_nose_flyfemale_frameany,1.026417e+01,2.858931e+00,239681
velmag_nose_flymale_frameany,1.275539e+01,5.115006e+00,239759
velmag_tail_flyany_frameany,1.153618e+01,4.345218e+00,479440
velmag_tail_flyfemale_frameany,1.034105e+01,2.950929e+00,239681
velmag_tail_flymale_frameany,1.273093e+01,5.075160e+00,239759
veltoward_nose2ell_flyany_framebackup_nearfly,-1.955103e+00,-1.504599e+00,2242
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.917905e-01,1.868882e+00,17975
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.538859e+00,-1.189702e+00,1178
veltoward_nose2ell_flyany_framenearfly,7.724374e-01,4.617268e+00,198707
veltoward_nose2ell_flyany_frametouch,7.133324e-01,-1.649516e+00,15552
veltoward_nose2ell_flyfemale_framechase,1.330394e+01,9.114922e-01,279
veltoward_nose2ell_flyfemale_framenearfly,2.673112e-01,1.587839e+00,102608
veltoward_nose2ell_flyfemale_frametouch,3.988140e-01,-4.681774e-01,8176
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.684634e+01,1.379803e+00,955
veltoward_nose2ell_flymale_framenearfly,1.277233e+00,1.372119e+00,96099
veltoward_nose2ell_flymale_frametouch,1.034292e+00,-1.530644e+00,7376
veltoward_nose2ell_flymale_framewingextension,1.426798e+00,-2.028669e+00,275
wing_angle_diff_flyany_frameany,3.994630e-02,-3.041932e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.492695e-02,-1.593647e+00,1237
wing_angle_diff_flyany_framenearfly,2.371399e-02,-2.920266e+00,198719
wing_angle_diff_flyany_frametouch,2.645269e-02,-2.175154e+00,15552
wing_angle_diff_flyany_framewingextension,7.484445e-01,-1.263425e+00,275
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.639514e-01,2.657434e-01,19085
wing_angle_diff_flyfemale_frameany,3.284414e-02,-3.290349e+00,239691
wing_angle_diff_flyfemale_framenearfly,2.533866e-02,-2.566738e+00,102615
wing_angle_diff_flyfemale_frametouch,2.523271e-02,-1.387516e+00,8176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.704615e-02,-2.060556e+00,239769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.359142e-02,-1.421350e+00,955
wing_angle_diff_flymale_framenearfly,2.201396e-02,-2.512892e+00,96104
wing_angle_diff_flymale_frametouch,2.604885e-02,-2.189577e+00,7376
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301096e-01,-6.742279e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.648552e-01,-3.726975e+00,275
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.487595e-01,1.591868e+00,239691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114658e-01,-2.269372e+00,239769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418317e-02,2.306684e+00,479460
wing_anglel_flyany_framewingextension,-5.066300e-01,-7.782470e-01,275
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.132129e-02,2.431842e+00,239691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.704412e-02,1.459601e+00,239769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.576313e-02,-2.878338e+00,479460
wing_angler_flyany_framewingextension,2.418144e-01,-1.531188e+00,275
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.152285e-02,-2.632248e+00,239691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.000203e-02,-1.989829e+00,239769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.434715e-01,2.240783e+00,479460
wing_areal_mm_flyany_framewingextension,9.338051e-01,-7.978657e-01,275
wing_areal_mm_flyany_framewinggrooming,5.948872e-01,-4.086600e-02,19085
wing_areal_mm_flyfemale_frameany,9.917709e-01,1.997946e+00,239691
wing_areal_mm_flymale_frameany,8.951879e-01,2.095867e+00,239769
wing_arear_mm_flyany_frameany,9.483868e-01,2.263616e+00,479460
wing_arear_mm_flyany_framewingextension,7.870913e-01,-1.497080e+00,275
wing_arear_mm_flyany_framewinggrooming,6.083482e-01,3.931670e-01,19085
wing_arear_mm_flyfemale_frameany,9.980414e-01,2.061227e+00,239691
wing_arear_mm_flymale_frameany,8.987484e-01,2.077795e+00,239769
wing_trough_angle_flyany_frameany,3.617647e-03,-7.149914e-01,479460
wing_trough_angle_flyany_framewingextension,-1.186370e-01,-1.351021e+00,275
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.448610e-03,-2.506657e-01,239691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.786629e-03,-7.467562e-01,239769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.578716e+00,-1.704223e+00,479460
y_mm_flyany_frameany,-5.038766e+00,-2.304218e+00,479460
yaw_flyany_framemove,9.877590e-03,1.537727e+00,351953
yaw_flyfemale_framemove,1.035743e-02,9.432263e-01,176931
yaw_flymale_framemove,1.192283e-02,1.327803e+00,175022
