field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.184664e+00,-1.404473e+00,1421
velmag_ctr_flyany_framejump,6.012038e+01,3.767993e+00,822
velmag_ctr_flyany_framemove,1.253185e+01,-8.429087e-01,297467
velmag_ctr_flyany_framenearfly,7.024424e+00,-6.632385e-01,212325
velmag_ctr_flyany_framenearwall,8.243541e+00,-8.008785e-01,425252
velmag_ctr_flyany_framenotnearfly_notnearwall,8.189185e+00,3.503981e+00,46986
velmag_ctr_flyany_framepivotcenter,3.145982e+00,1.378274e+00,331
velmag_ctr_flyany_framepivottail,8.964550e+00,-1.262675e+00,8770
velmag_ctr_flyany_framerighting,1.501837e+01,-1.641663e+00,2413
velmag_ctr_flyany_framestop,5.485614e-01,-4.129628e+00,181873
velmag_ctr_flyany_frametouch,4.387620e+00,-3.420078e+00,20181
velmag_ctr_flyany_framewalk,1.511782e+01,-2.284341e+00,200485
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.871643e+01,8.617684e-01,301
velmag_ctr_flyany_framewinggrooming,9.126631e-01,1.211275e+00,11720
velmag_ctr_flyfemale_frameany,7.285131e+00,-3.717241e-01,219365
velmag_ctr_flymale_frameany,8.721247e+00,6.844110e-01,258899
velmag_ctr_flymale_framechase,1.324778e+01,-1.528528e+00,1383
velmag_flyany_frameany,7.064261e+00,3.670901e-01,479340
velmag_flyfemale_frameany,6.245783e+00,-3.593391e-01,219365
velmag_flymale_frameany,7.782093e+00,8.383645e-01,258899
velmag_nose_flyany_frameany,8.399518e+00,1.935551e-01,479340
velmag_nose_flyfemale_frameany,7.692490e+00,-3.861747e-01,219365
velmag_nose_flymale_frameany,9.020441e+00,6.018411e-01,258899
velmag_tail_flyany_frameany,8.376976e+00,1.632338e-01,479340
velmag_tail_flyfemale_frameany,7.664493e+00,-4.250617e-01,219365
velmag_tail_flymale_frameany,9.002899e+00,5.824317e-01,258899
veltoward_nose2ell_flyany_framebackup_nearfly,-2.048517e+00,-1.642068e+00,1634
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.913769e-01,2.863587e+00,26828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.517171e+00,-9.630363e-01,920
veltoward_nose2ell_flyany_framenearfly,6.259195e-01,2.643268e+00,212325
veltoward_nose2ell_flyany_frametouch,5.329320e-01,-2.696275e+00,20181
veltoward_nose2ell_flyfemale_framechase,1.156188e+01,6.471740e-01,308
veltoward_nose2ell_flyfemale_framenearfly,4.869629e-01,2.732334e+00,103518
veltoward_nose2ell_flyfemale_frametouch,3.481930e-01,-9.113679e-01,9335
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.263265e+01,-5.455961e-01,1383
veltoward_nose2ell_flymale_framenearfly,7.358590e-01,-9.055850e-01,108372
veltoward_nose2ell_flymale_frametouch,6.880951e-01,-2.626512e+00,10767
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.293002e-02,-1.921040e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.730989e-02,-2.451310e-01,1692
wing_angle_diff_flyany_framenearfly,4.700440e-02,-7.544296e-01,212335
wing_angle_diff_flyany_frametouch,5.273461e-02,-5.743601e-01,20181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.862742e-01,-2.954279e+00,301
wing_angle_diff_flyany_framewinggrooming,4.547002e-01,-2.781409e-01,11720
wing_angle_diff_flyfemale_frameany,3.805188e-02,-2.748068e+00,219374
wing_angle_diff_flyfemale_framenearfly,3.359947e-02,-1.626778e+00,103522
wing_angle_diff_flyfemale_frametouch,3.077437e-02,-5.989942e-01,9383
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.407840e-02,-1.059343e+00,258910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.444296e-02,3.297140e-01,1383
wing_angle_diff_flymale_framenearfly,5.678310e-02,-2.785873e-01,108378
wing_angle_diff_flymale_frametouch,7.044247e-02,-5.541320e-01,10767
wing_angle_diff_flymale_framewingflick,3.936435e-01,-3.254612e+00,252
wing_angle_imbalance_flyany_frameany,1.227073e-01,-1.888110e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.332668e-01,-2.597613e+00,301
wing_angle_imbalance_flyfemale_frameany,1.238588e-01,-1.993086e+00,219374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211041e-01,-1.344535e+00,258910
wing_angle_imbalance_flymale_framewingflick,1.372819e-01,-2.237135e+00,252
wing_anglel_flyany_frameany,-2.640532e-02,5.774327e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.103892e-01,2.905193e+00,301
wing_anglel_flyfemale_frameany,-2.252465e-02,8.738404e-01,219374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.909034e-02,2.646462e-01,258910
wing_anglel_flymale_framewingflick,-2.139318e-01,3.030540e+00,252
wing_angler_flyany_frameany,2.652470e-02,-2.735659e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.758850e-01,-2.909649e+00,301
wing_angler_flyfemale_frameany,1.552723e-02,-3.394173e+00,219374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.498805e-02,-1.500229e+00,258910
wing_angler_flymale_framewingflick,1.797117e-01,-3.330678e+00,252
wing_areal_mm_flyany_frameany,8.786217e-01,1.564769e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.746044e-01,-1.116780e+00,11720
wing_areal_mm_flyfemale_frameany,9.249376e-01,2.096300e-01,219374
wing_areal_mm_flymale_frameany,8.408631e-01,3.009796e-01,258910
wing_arear_mm_flyany_frameany,8.743234e-01,-9.227587e-02,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.395570e-01,-2.864701e+00,11720
wing_arear_mm_flyfemale_frameany,9.250825e-01,1.259290e-01,219374
wing_arear_mm_flymale_frameany,8.325898e-01,-9.361975e-02,258910
wing_trough_angle_flyany_frameany,-1.901581e-03,-2.301465e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.241534e-02,-8.410766e-01,301
wing_trough_angle_flyfemale_frameany,-5.612839e-03,-2.342322e+00,219374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.150517e-03,-1.218404e+00,258910
wing_trough_angle_flymale_framewingflick,-2.776535e-02,-9.049848e-01,252
x_mm_flyany_frameany,-1.656219e+01,-4.063749e+00,479360
y_mm_flyany_frameany,-2.905215e+00,-1.420778e+00,479360
yaw_flyany_framemove,-1.945699e-02,-1.961758e+00,297487
yaw_flyfemale_framemove,1.245608e-02,9.670641e-01,135468
yaw_flymale_framemove,-4.681218e-02,-3.295027e+00,161767
