field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.429151e+00,-2.022855e-01,549
velmag_ctr_flyany_framebackup,8.861098e+00,1.063159e+00,3292
velmag_ctr_flyany_framebodyturn,1.011534e+01,-8.995310e-01,4713
velmag_ctr_flyany_framecrabwalkall,1.420294e+01,4.947449e-01,51816
velmag_ctr_flyany_framecrabwalkextreme,7.613416e+00,1.255304e-01,1361
velmag_ctr_flyany_framejump,6.597472e+01,5.972367e+00,1027
velmag_ctr_flyany_framemove,1.303507e+01,6.378644e-01,261218
velmag_ctr_flyany_framenearfly,7.011104e+00,2.197172e-01,197395
velmag_ctr_flyany_framenearwall,8.146941e+00,-1.626056e-01,406194
velmag_ctr_flyany_framenotnearfly_notnearwall,6.735894e+00,2.493382e+00,60168
velmag_ctr_flyany_framepivotcenter,2.785152e+00,1.128880e+00,478
velmag_ctr_flyany_framepivottail,9.791850e+00,-6.616229e-02,13232
velmag_ctr_flyany_framerighting,1.633698e+01,4.788257e-01,1264
velmag_ctr_flyany_framestop,5.617262e-01,-3.026456e+00,218082
velmag_ctr_flyany_frametouch,5.369530e+00,-4.212467e-01,16503
velmag_ctr_flyany_framewalk,1.597933e+01,-5.360829e-01,172232
velmag_ctr_flyany_framewingextension,4.822410e+00,6.187496e-01,1571
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.437565e-01,2.885011e+00,32383
velmag_ctr_flyfemale_frameany,7.077879e+00,2.912682e-01,238763
velmag_ctr_flymale_frameany,7.702104e+00,1.465574e-01,239979
velmag_ctr_flymale_framechase,1.394804e+01,-8.673722e-01,5158
velmag_flyany_frameany,6.450428e+00,3.955772e-01,479300
velmag_flyfemale_frameany,6.110030e+00,4.594642e-01,238763
velmag_flymale_frameany,6.785477e+00,2.673868e-01,239979
velmag_nose_flyany_frameany,7.762427e+00,1.949491e-01,479300
velmag_nose_flyfemale_frameany,7.491380e+00,2.512939e-01,238763
velmag_nose_flymale_frameany,8.023051e+00,9.046624e-02,239979
velmag_tail_flyany_frameany,7.736838e+00,1.627650e-01,479300
velmag_tail_flyfemale_frameany,7.463855e+00,2.162062e-01,238763
velmag_tail_flymale_frameany,7.999779e+00,6.556195e-02,239979
veltoward_nose2ell_flyany_framebackup_nearfly,-2.835482e-02,4.400267e-02,2083
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.250493e-02,-1.631525e-02,17343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.952496e-03,1.156316e-01,850
veltoward_nose2ell_flyany_framenearfly,1.166479e-02,-2.173548e-02,197395
veltoward_nose2ell_flyany_frametouch,2.194385e-02,-2.787477e-02,16503
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.534402e-03,-3.672542e-02,90956
veltoward_nose2ell_flyfemale_frametouch,3.278746e-03,-6.375179e-02,4136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.260624e-01,-1.102307e-02,5158
veltoward_nose2ell_flymale_framenearfly,3.060107e-02,2.094749e-02,106356
veltoward_nose2ell_flymale_frametouch,3.616263e-02,-1.860830e-02,12316
veltoward_nose2ell_flymale_framewingextension,1.475169e-01,5.431726e-02,1563
wing_angle_diff_flyany_frameany,5.847694e-02,-4.901287e-01,479321
wing_angle_diff_flyany_frameattemptedcopulation,3.808342e-01,-7.684938e-01,549
wing_angle_diff_flyany_framechase,4.725845e-03,-1.046408e+00,5187
wing_angle_diff_flyany_framenearfly,4.618273e-02,1.385582e-01,197403
wing_angle_diff_flyany_frametouch,4.211348e-02,1.070930e-01,16503
wing_angle_diff_flyany_framewingextension,8.423828e-01,1.300299e+00,1571
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.965802e-01,2.915310e+00,32384
wing_angle_diff_flyfemale_frameany,6.211330e-02,1.814968e-01,238773
wing_angle_diff_flyfemale_framenearfly,4.903226e-02,8.417222e-01,90961
wing_angle_diff_flyfemale_frametouch,3.578509e-02,7.420474e-01,4187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.384207e-02,-8.639372e-01,239989
wing_angle_diff_flymale_frameattemptedcopulation,2.831653e-01,-1.828906e+00,484
wing_angle_diff_flymale_framechase,6.314899e-03,-1.023474e+00,5158
wing_angle_diff_flymale_framenearfly,4.441852e-02,-2.066365e-01,106359
wing_angle_diff_flymale_frametouch,5.057923e-02,2.145590e-02,12316
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197633e-01,-1.334540e+00,479321
wing_angle_imbalance_flyany_framewingextension,5.142260e-01,-3.007795e+00,1571
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197512e-01,-1.511130e+00,238773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195841e-01,-8.560326e-01,239989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.217984e-02,4.533366e-01,479321
wing_anglel_flyany_framewingextension,-4.724368e-01,-3.055560e-01,1571
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.096496e-02,-8.353810e-01,238773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.291465e-02,1.339778e+00,239989
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.629710e-02,-3.785058e-01,479321
wing_angler_flyany_framewingextension,3.699460e-01,4.826255e-01,1571
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.114834e-02,-5.793946e-01,238773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.092742e-02,-1.192058e-01,239989
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.996287e-01,6.666161e-01,479321
wing_areal_mm_flyany_framewingextension,9.177856e-01,-9.586081e-01,1571
wing_areal_mm_flyany_framewinggrooming,5.803016e-01,-7.099240e-01,32384
wing_areal_mm_flyfemale_frameany,9.401448e-01,1.697822e-01,238773
wing_areal_mm_flymale_frameany,8.593777e-01,1.116109e+00,239989
wing_arear_mm_flyany_frameany,9.035384e-01,6.669402e-01,479321
wing_arear_mm_flyany_framewingextension,8.648546e-01,-1.435488e-01,1571
wing_arear_mm_flyany_framewinggrooming,6.293849e-01,1.143177e+00,32384
wing_arear_mm_flyfemale_frameany,9.438660e-01,1.791591e-01,238773
wing_arear_mm_flymale_frameany,8.636278e-01,1.111837e+00,239989
wing_trough_angle_flyany_frameany,5.556416e-03,1.057123e-01,479321
wing_trough_angle_flyany_framewingextension,-5.301182e-02,-9.772985e-02,1571
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.305972e-03,-1.294728e+00,238773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.240415e-02,1.265176e+00,239989
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.476677e+01,-3.582188e+00,479321
y_mm_flyany_frameany,-2.065328e+00,-1.055569e+00,479321
yaw_flyany_framemove,-7.660996e-03,-4.038193e-01,261239
yaw_flyfemale_framemove,8.465077e-03,8.054623e-01,127634
yaw_flymale_framemove,-2.542399e-02,-1.495968e+00,133320
