field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,6.606605e+00,-5.441839e+00,3939
velmag_ctr_flyany_framerighting,1.035367e+01,-7.250731e+00,832
velmag_ctr_flyany_framestop,3.990037e-01,-7.717623e+00,337082
velmag_ctr_flyany_frametouch,1.637056e+00,-1.103514e+01,82215
velmag_ctr_flyany_framewalk,9.470646e+00,-7.530817e+00,52206
velmag_ctr_flyany_framewingextension,2.836854e+00,-1.493083e+00,329
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.054145e+00,6.505687e+00,734
velmag_ctr_flyfemale_frameany,1.722185e+00,-6.795887e+00,262210
velmag_ctr_flymale_frameany,2.674876e+00,-6.253207e+00,215447
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.610938e+00,-6.868625e+00,479402
velmag_flyfemale_frameany,1.226981e+00,-6.616268e+00,262210
velmag_flymale_frameany,2.081579e+00,-6.097565e+00,215447
velmag_nose_flyany_frameany,2.563294e+00,-6.981805e+00,479402
velmag_nose_flyfemale_frameany,2.145627e+00,-6.721802e+00,262210
velmag_nose_flymale_frameany,3.063294e+00,-6.221856e+00,215447
velmag_tail_flyany_frameany,2.564879e+00,-6.967676e+00,479402
velmag_tail_flyfemale_frameany,2.142822e+00,-6.716155e+00,262210
velmag_tail_flymale_frameany,3.065867e+00,-6.202380e+00,215447
veltoward_nose2ell_flyany_framebackup_nearfly,-2.578555e-02,5.348430e-02,1769
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.816586e-02,5.475946e-02,6458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.324973e-03,-1.255409e-01,361494
veltoward_nose2ell_flyany_frametouch,6.738940e-03,-1.160323e-01,82215
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.721465e-03,4.039315e-02,211089
veltoward_nose2ell_flyfemale_frametouch,5.673899e-03,-7.818928e-03,51915
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.978886e-03,-1.076073e-01,148660
veltoward_nose2ell_flymale_frametouch,7.058267e-03,-1.261471e-01,29407
veltoward_nose2ell_flymale_framewingextension,1.880969e-02,-8.823948e-02,263
wing_angle_diff_flyany_frameany,5.082752e-02,-1.159866e+00,479439
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.297594e-02,1.434782e+00,361527
wing_angle_diff_flyany_frametouch,1.102555e-01,4.195136e+00,82215
wing_angle_diff_flyany_framewingextension,8.768864e-01,2.522870e+00,329
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.384953e-01,-5.196953e+00,734
wing_angle_diff_flyfemale_frameany,4.701114e-02,-1.407371e+00,262233
wing_angle_diff_flyfemale_framenearfly,5.600321e-02,1.189497e+00,211109
wing_angle_diff_flyfemale_frametouch,9.466217e-02,7.983361e+00,52668
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.427389e-02,-6.839155e-01,215457
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.000324e-02,1.343023e+00,148669
wing_angle_diff_flymale_frametouch,1.220530e-01,2.548083e+00,29407
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.461384e-01,2.956294e+00,479439
wing_angle_imbalance_flyany_framewingextension,7.497804e-01,2.928406e+00,329
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427304e-01,1.886869e+00,262233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.494790e-01,3.011732e+00,215457
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.934265e-02,8.423016e-01,479439
wing_anglel_flyany_framewingextension,-2.085391e-01,3.553866e+00,329
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.417344e-02,1.094865e-01,262233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.225431e-02,1.371070e+00,215457
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.148487e-02,-1.136345e+00,479439
wing_angler_flyany_framewingextension,6.683473e-01,5.033401e+00,329
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.283770e-02,-2.087553e+00,262233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.201958e-02,2.106703e-01,215457
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.914487e-01,-3.363982e+00,479439
wing_areal_mm_flyany_framewingextension,7.092576e-01,-4.119393e+00,329
wing_areal_mm_flyany_framewinggrooming,3.572518e-01,-1.155486e+01,734
wing_areal_mm_flyfemale_frameany,7.753784e-01,-4.455936e+00,262233
wing_areal_mm_flymale_frameany,8.126969e-01,-1.258654e+00,215457
wing_arear_mm_flyany_frameany,8.001617e-01,-3.199353e+00,479439
wing_arear_mm_flyany_framewingextension,9.548630e-01,1.108964e+00,329
wing_arear_mm_flyany_framewinggrooming,4.891256e-01,-5.657569e+00,734
wing_arear_mm_flyfemale_frameany,7.809742e-01,-4.415423e+00,262233
wing_arear_mm_flymale_frameany,8.259754e-01,-9.454913e-01,215457
wing_trough_angle_flyany_frameany,5.053875e-03,-1.457707e-01,479439
wing_trough_angle_flyany_framewingextension,1.951593e-01,4.611476e+00,329
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.185597e-03,-1.474176e+00,262233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.272261e-02,1.389538e+00,215457
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.070831e+01,-5.190401e+00,479439
y_mm_flyany_frameany,3.384448e+01,1.578309e+01,479439
yaw_flyany_framemove,7.250527e-03,1.184544e+00,142357
yaw_flyfemale_framemove,1.913507e-02,1.633715e+00,61466
yaw_flymale_framemove,-1.091540e-02,-5.186681e-01,80431
