field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.613662e+00,5.585365e+00,8616
velmag_ctr_flyany_framewalk,1.676760e+01,1.546354e-01,180064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.972463e-01,1.786327e+00,42602
velmag_ctr_flyfemale_frameany,9.137863e+00,2.948839e+00,218991
velmag_ctr_flymale_frameany,7.792738e+00,1.418734e-01,258985
velmag_ctr_flymale_framechase,1.566766e+01,4.160545e-01,522
velmag_flyany_frameany,7.264195e+00,1.480065e+00,479380
velmag_flyfemale_frameany,7.916344e+00,2.978524e+00,218991
velmag_flymale_frameany,6.741677e+00,9.046380e-02,258985
velmag_nose_flyany_frameany,8.818324e+00,1.542185e+00,479380
velmag_nose_flyfemale_frameany,9.621247e+00,2.981340e+00,218991
velmag_nose_flymale_frameany,8.169152e+00,1.630677e-01,258985
velmag_tail_flyany_frameany,8.797716e+00,1.508069e+00,479380
velmag_tail_flyfemale_frameany,9.582742e+00,2.922914e+00,218991
velmag_tail_flymale_frameany,8.163270e+00,1.528622e-01,258985
veltoward_nose2ell_flyany_framebackup_nearfly,-5.210591e-02,-3.820933e-02,1949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.274891e-02,-7.336633e-03,12459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.931007e-02,-7.764184e-02,528
veltoward_nose2ell_flyany_framenearfly,1.349407e-02,-4.617532e-03,148714
veltoward_nose2ell_flyany_frametouch,3.739048e-02,4.180440e-02,8616
veltoward_nose2ell_flyfemale_framechase,4.974717e-01,-1.031608e+00,350
veltoward_nose2ell_flyfemale_framenearfly,1.980899e-02,1.092073e-01,71494
veltoward_nose2ell_flyfemale_frametouch,2.954658e-02,1.869467e-01,4299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.791176e-01,1.491407e-02,522
veltoward_nose2ell_flymale_framenearfly,7.997675e-03,-9.401814e-02,76944
veltoward_nose2ell_flymale_frametouch,4.401763e-02,-1.672598e-02,4313
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.504605e-02,2.093989e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.192587e-03,-1.609788e+00,872
wing_angle_diff_flyany_framenearfly,3.273695e-02,-1.449839e+00,148720
wing_angle_diff_flyany_frametouch,2.140615e-02,-1.677299e+00,8616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.680324e-01,1.046437e+00,42602
wing_angle_diff_flyfemale_frameany,6.588382e-02,4.183219e-01,219001
wing_angle_diff_flyfemale_framenearfly,3.685617e-02,-9.539144e-01,71496
wing_angle_diff_flyfemale_frametouch,1.976276e-02,-1.677378e+00,4299
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.294088e-02,-3.884169e-02,258995
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.594571e-03,-1.586858e+00,522
wing_angle_diff_flymale_framenearfly,2.708759e-02,-1.520215e+00,76948
wing_angle_diff_flymale_frametouch,2.264260e-02,-1.494107e+00,4313
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371449e-01,1.713747e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374994e-01,1.202284e+00,219001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365654e-01,1.638663e+00,258995
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.541680e-02,1.369436e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.684142e-02,1.133046e+00,219001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.348592e-02,1.159525e+00,258995
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.962925e-02,1.793531e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.904240e-02,1.824899e+00,219001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.945495e-02,1.074706e+00,258995
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.406613e-01,-1.785852e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.790117e-01,-9.047751e-01,42602
wing_areal_mm_flyfemale_frameany,9.078300e-01,-9.879569e-01,219001
wing_areal_mm_flymale_frameany,7.838292e-01,-2.149986e+00,258995
wing_arear_mm_flyany_frameany,8.437157e-01,-1.801380e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.645684e-01,-1.994993e+00,42602
wing_arear_mm_flyfemale_frameany,9.083048e-01,-1.091148e+00,219001
wing_arear_mm_flymale_frameany,7.891558e-01,-2.072503e+00,258995
wing_trough_angle_flyany_frameany,1.514733e-02,3.015167e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.474659e-02,2.446061e+00,219001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.552973e-02,1.965445e+00,258995
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.286937e+00,2.529212e+00,479400
y_mm_flyany_frameany,-3.965325e-01,-3.876649e-01,479400
yaw_flyany_framemove,-5.043767e-02,-5.402981e+00,291338
yaw_flyfemale_framemove,-4.055090e-02,-3.070971e+00,141283
yaw_flymale_framemove,-6.122567e-02,-4.325886e+00,149817
