field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.804465e+00,-1.972114e+00,319020
velmag_ctr_flyany_framenotnearfly_notnearwall,1.997298e+00,-2.724253e+00,114822
velmag_ctr_flyany_framepivotcenter,2.070176e+00,-7.134082e-01,524
velmag_ctr_flyany_framepivottail,1.020058e+01,9.823776e-01,6702
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.322081e-01,-3.176938e+00,316426
velmag_ctr_flyany_frametouch,3.332552e+00,-4.749595e+00,11875
velmag_ctr_flyany_framewalk,1.505797e+01,-8.221147e-01,110410
velmag_ctr_flyany_framewingextension,2.841414e+00,-7.806520e-01,262
velmag_ctr_flyany_framewingflick,9.019393e+00,-3.903906e+00,1194
velmag_ctr_flyany_framewinggrooming,7.610709e-01,-2.242679e+00,36961
velmag_ctr_flyfemale_frameany,3.389115e+00,-3.752177e+00,228490
velmag_ctr_flymale_frameany,5.474202e+00,-1.910207e+00,250716
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.827549e+00,-2.702679e+00,479440
velmag_flyfemale_frameany,2.768502e+00,-3.587041e+00,228490
velmag_flymale_frameany,4.795478e+00,-1.667154e+00,250716
velmag_nose_flyany_frameany,4.772996e+00,-3.034864e+00,479440
velmag_nose_flyfemale_frameany,3.725573e+00,-3.793639e+00,228490
velmag_nose_flymale_frameany,5.730375e+00,-2.032804e+00,250716
velmag_tail_flyany_frameany,4.787831e+00,-3.005344e+00,479440
velmag_tail_flyfemale_frameany,3.740320e+00,-3.765636e+00,228490
velmag_tail_flymale_frameany,5.745306e+00,-2.004880e+00,250716
veltoward_nose2ell_flyany_framebackup_nearfly,-2.335425e-02,2.937527e-02,484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.833864e-02,7.304520e-02,7710
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.395006e-03,8.012380e-02,253
veltoward_nose2ell_flyany_framenearfly,6.805814e-03,-8.235017e-02,200267
veltoward_nose2ell_flyany_frametouch,2.004495e-02,-1.517936e-02,11875
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.070379e-03,3.064636e-03,96978
veltoward_nose2ell_flyfemale_frametouch,2.332344e-02,6.927180e-02,5572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.648301e-03,-4.953173e-02,103270
veltoward_nose2ell_flymale_frametouch,1.709077e-02,-3.804528e-02,6303
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.378909e-01,2.390095e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.123214e-01,2.543307e+01,200283
wing_angle_diff_flyany_frametouch,2.491867e-01,1.406775e+01,11875
wing_angle_diff_flyany_framewingextension,1.059262e+00,6.938206e+00,262
wing_angle_diff_flyany_framewingflick,1.006800e+00,1.293070e+00,1194
wing_angle_diff_flyany_framewinggrooming,7.477629e-01,1.267595e+01,36961
wing_angle_diff_flyfemale_frameany,4.495304e-01,3.514817e+01,228499
wing_angle_diff_flyfemale_framenearfly,4.127329e-01,4.117688e+01,96984
wing_angle_diff_flyfemale_frametouch,3.001663e-01,3.489935e+01,5572
wing_angle_diff_flyfemale_framewingflick,1.197294e+00,NaN,908
wing_angle_diff_flymale_frameany,2.364641e-01,1.063002e+01,250727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.204238e-01,1.143685e+01,103280
wing_angle_diff_flymale_frametouch,2.002577e-01,6.401363e+00,6303
wing_angle_diff_flymale_framewingflick,6.822580e-01,-1.124503e+00,286
wing_angle_imbalance_flyany_frameany,1.819117e-01,8.134640e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.610082e-01,2.977434e+00,262
wing_angle_imbalance_flyany_framewingflick,1.446305e-01,-2.046600e+00,1194
wing_angle_imbalance_flyfemale_frameany,2.148023e-01,1.195184e+01,228499
wing_angle_imbalance_flyfemale_framewingflick,1.620608e-01,NaN,908
wing_angle_imbalance_flymale_frameany,1.520433e-01,3.287084e+00,250727
wing_angle_imbalance_flymale_framewingflick,1.148726e-01,-3.247030e+00,286
wing_anglel_flyany_frameany,-1.836508e-01,-2.299387e+01,479460
wing_anglel_flyany_framewingextension,-6.528352e-01,-2.987794e+00,262
wing_anglel_flyany_framewingflick,-5.185640e-01,-1.420895e+00,1194
wing_anglel_flyfemale_frameany,-2.674529e-01,-3.315007e+01,228499
wing_anglel_flyfemale_framewingflick,-6.113058e-01,NaN,908
wing_anglel_flymale_frameany,-1.074275e-01,-8.676255e+00,250727
wing_anglel_flymale_framewingflick,-3.611288e-01,9.179094e-01,286
wing_angler_flyany_frameany,1.542402e-01,1.753163e+01,479460
wing_angler_flyany_framewingextension,4.064267e-01,1.234101e+00,262
wing_angler_flyany_framewingflick,4.882356e-01,1.135779e+00,1194
wing_angler_flyfemale_frameany,1.820776e-01,2.070672e+01,228499
wing_angler_flyfemale_framewingflick,5.859883e-01,NaN,908
wing_angler_flymale_frameany,1.290366e-01,9.138754e+00,250727
wing_angler_flymale_framewingflick,3.211292e-01,-1.281221e+00,286
wing_areal_mm_flyany_frameany,9.022542e-01,5.990168e-01,479460
wing_areal_mm_flyany_framewingextension,9.668230e-01,6.769158e-02,262
wing_areal_mm_flyany_framewinggrooming,6.688134e-01,2.972149e+00,36961
wing_areal_mm_flyfemale_frameany,1.012567e+00,1.921700e+00,228499
wing_areal_mm_flymale_frameany,8.015744e-01,-8.998988e-01,250727
wing_arear_mm_flyany_frameany,8.649740e-01,-6.485395e-01,479460
wing_arear_mm_flyany_framewingextension,8.326687e-01,-1.924665e-01,262
wing_arear_mm_flyany_framewinggrooming,6.224767e-01,5.893294e-01,36961
wing_arear_mm_flyfemale_frameany,9.143364e-01,-6.959575e-01,228499
wing_arear_mm_flymale_frameany,8.198063e-01,-3.996087e-01,250727
wing_trough_angle_flyany_frameany,-1.373091e-02,-5.782804e+00,479460
wing_trough_angle_flyany_framewingextension,-1.123200e-01,-1.047738e+00,262
wing_trough_angle_flyany_framewingflick,-3.985527e-02,-1.292835e+00,1194
wing_trough_angle_flyfemale_frameany,-3.582640e-02,-9.449681e+00,228499
wing_trough_angle_flyfemale_framewingflick,-1.430164e-02,NaN,908
wing_trough_angle_flymale_frameany,6.414830e-03,7.208485e-03,250727
wing_trough_angle_flymale_framewingflick,-8.355729e-02,-4.419645e+00,286
x_mm_flyany_frameany,9.006408e+00,2.495988e+00,479460
y_mm_flyany_frameany,5.448323e+00,2.420462e+00,479460
yaw_flyany_framemove,-3.396525e-03,8.072983e-03,163034
yaw_flyfemale_framemove,-6.503611e-02,-4.997799e+00,58881
yaw_flymale_framemove,5.518088e-02,4.774739e+00,104129
