field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.116764e+01,5.909398e-01,3651
velmag_ctr_flyany_framecrabwalkall,1.368468e+01,-1.016330e+00,30867
velmag_ctr_flyany_framecrabwalkextreme,6.075611e+00,-4.363657e+00,981
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.225071e+01,-1.254552e+00,232926
velmag_ctr_flyany_framenearfly,6.623344e+00,-1.379342e+00,225496
velmag_ctr_flyany_framenearwall,7.579328e+00,-2.089632e+00,354085
velmag_ctr_flyany_framenotnearfly_notnearwall,2.659239e+00,-2.646593e+00,80399
velmag_ctr_flyany_framepivotcenter,2.300081e+00,-1.389371e+00,526
velmag_ctr_flyany_framepivottail,1.072264e+01,1.402623e+00,8562
velmag_ctr_flyany_framerighting,1.690430e+01,1.213675e+00,676
velmag_ctr_flyany_framestop,6.713979e-01,-8.887704e-01,246494
velmag_ctr_flyany_frametouch,4.285060e+00,-3.456054e+00,38807
velmag_ctr_flyany_framewalk,1.629654e+01,-1.202858e+00,141468
velmag_ctr_flyany_framewingextension,3.233193e+00,-1.164800e+00,7660
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.116335e-01,-1.803253e+00,31431
velmag_ctr_flyfemale_frameany,5.997332e+00,-2.393799e+00,231289
velmag_ctr_flymale_frameany,6.575366e+00,-2.271529e+00,248131
velmag_ctr_flymale_framechase,1.453623e+01,-1.165652e+00,25501
velmag_flyany_frameany,5.406467e+00,-2.425261e+00,479420
velmag_flyfemale_frameany,5.091046e+00,-2.346216e+00,231289
velmag_flymale_frameany,5.700479e+00,-2.207154e+00,248131
velmag_nose_flyany_frameany,6.657272e+00,-2.511114e+00,479420
velmag_nose_flyfemale_frameany,6.370763e+00,-2.426430e+00,231289
velmag_nose_flymale_frameany,6.924334e+00,-2.287343e+00,248131
velmag_tail_flyany_frameany,6.675049e+00,-2.493139e+00,479420
velmag_tail_flyfemale_frameany,6.391686e+00,-2.407114e+00,231289
velmag_tail_flymale_frameany,6.939178e+00,-2.271248e+00,248131
veltoward_nose2ell_flyany_framebackup_nearfly,-4.390226e-03,1.565556e+00,799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.622600e-02,-4.724991e-01,13805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.243188e-02,1.468839e+00,723
veltoward_nose2ell_flyany_framenearfly,8.466248e-03,-1.380670e+00,225496
veltoward_nose2ell_flyany_frametouch,3.448197e-02,-1.167768e+00,38807
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.321657e-02,-5.495194e-01,110992
veltoward_nose2ell_flyfemale_frametouch,6.972685e-03,-1.357634e+00,2967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.623599e-01,-1.609677e+00,25501
veltoward_nose2ell_flymale_framenearfly,9.104485e-02,-3.521000e-01,114504
veltoward_nose2ell_flymale_frametouch,5.820512e-02,-8.332010e-01,35840
veltoward_nose2ell_flymale_framewingextension,7.250903e-02,-6.192891e-01,7660
wing_angle_diff_flyany_frameany,7.193249e-02,3.942597e-02,479441
wing_angle_diff_flyany_frameattemptedcopulation,2.508890e-01,-2.058399e+00,7685
wing_angle_diff_flyany_framechase,2.884078e-02,-5.107213e-01,25561
wing_angle_diff_flyany_framenearfly,6.905923e-02,1.354410e+00,225507
wing_angle_diff_flyany_frametouch,7.306198e-02,9.393487e-01,38807
wing_angle_diff_flyany_framewingextension,6.459378e-01,-3.552757e+00,7660
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.388069e-01,-7.204978e-01,31431
wing_angle_diff_flyfemale_frameany,7.563205e-02,9.700975e-01,231299
wing_angle_diff_flyfemale_framenearfly,7.771211e-02,3.363598e+00,110997
wing_angle_diff_flyfemale_frametouch,4.263016e-02,1.065030e+00,2967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.848404e-02,-5.852247e-01,248142
wing_angle_diff_flymale_frameattemptedcopulation,2.473264e-01,-2.184708e+00,7685
wing_angle_diff_flymale_framechase,3.269834e-02,-9.285375e-01,25501
wing_angle_diff_flymale_framenearfly,6.000305e-02,-1.318115e-01,114510
wing_angle_diff_flymale_frametouch,9.462955e-02,5.577588e-01,35840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387937e-01,-2.117266e-01,479441
wing_angle_imbalance_flyany_framewingextension,5.618704e-01,-1.708560e+00,7660
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410713e-01,-2.994870e-01,231299
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366707e-01,-7.632774e-02,248142
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.770131e-02,3.514331e-01,479441
wing_anglel_flyany_framewingextension,-2.694431e-01,3.005025e+00,7660
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.222891e-02,-4.937288e-01,231299
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.348103e-02,8.470184e-01,248142
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.423118e-02,4.353962e-01,479441
wing_angler_flyany_framewingextension,3.764947e-01,8.254895e-01,7660
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.340314e-02,1.006757e+00,231299
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.500301e-02,-1.402277e-01,248142
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.169736e-01,-2.447375e-01,479441
wing_areal_mm_flyany_framewingextension,9.179914e-01,-1.829639e+00,7660
wing_areal_mm_flyany_framewinggrooming,6.918265e-01,2.356200e+00,31431
wing_areal_mm_flyfemale_frameany,9.261602e-01,-1.296999e+00,231299
wing_areal_mm_flymale_frameany,9.084106e-01,1.063828e+00,248142
wing_arear_mm_flyany_frameany,9.285169e-01,-3.424052e-02,479441
wing_arear_mm_flyany_framewingextension,1.030355e+00,1.955627e+00,7660
wing_arear_mm_flyany_framewinggrooming,7.164819e-01,3.155631e+00,31431
wing_arear_mm_flyfemale_frameany,9.294826e-01,-1.318640e+00,231299
wing_arear_mm_flymale_frameany,9.276167e-01,1.495992e+00,248142
wing_trough_angle_flyany_frameany,5.554502e-03,4.615003e-01,479441
wing_trough_angle_flyany_framewingextension,3.250080e-02,1.792819e+00,7660
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.809798e-03,5.189989e-01,231299
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.248659e-03,1.557654e-01,248142
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.623295e+00,1.100733e-01,479441
y_mm_flyany_frameany,8.650427e+00,4.176921e+00,479441
yaw_flyany_framemove,8.202145e-03,1.010831e+00,232947
yaw_flyfemale_framemove,-1.232905e-02,-1.012173e+00,108352
yaw_flymale_framemove,2.907665e-02,2.413921e+00,124595
