field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.216865e-01,2.196364e+00,43372
velmag_ctr_flyfemale_frameany,7.216448e+00,1.266962e-01,234058
velmag_ctr_flymale_frameany,7.294269e+00,-7.957765e-01,243927
velmag_ctr_flymale_framechase,1.528176e+01,2.630864e-01,893
velmag_flyany_frameany,6.265994e+00,-2.911027e-01,479220
velmag_flyfemale_frameany,6.201063e+00,2.518602e-01,234058
velmag_flymale_frameany,6.349886e+00,-7.215318e-01,243927
velmag_nose_flyany_frameany,7.602727e+00,-4.581431e-01,479220
velmag_nose_flyfemale_frameany,7.593216e+00,2.981447e-02,234058
velmag_nose_flymale_frameany,7.633907e+00,-8.347129e-01,243927
velmag_tail_flyany_frameany,7.596653e+00,-4.640509e-01,479220
velmag_tail_flyfemale_frameany,7.582196e+00,1.762349e-02,234058
velmag_tail_flymale_frameany,7.632915e+00,-8.328676e-01,243927
veltoward_nose2ell_flyany_framebackup_nearfly,-2.790839e+00,-4.977543e+00,1816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.065320e-01,1.796049e+00,16681
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.837526e-01,3.140757e-01,863
veltoward_nose2ell_flyany_framenearfly,5.365663e-01,1.922416e+00,154956
veltoward_nose2ell_flyany_frametouch,9.018785e-01,3.534216e-01,12863
veltoward_nose2ell_flyfemale_framechase,1.111585e+01,5.794979e-01,313
veltoward_nose2ell_flyfemale_framenearfly,3.841569e-01,1.226702e+00,81460
veltoward_nose2ell_flyfemale_frametouch,6.042361e-01,1.838410e+00,6690
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.470111e+01,1.002286e+00,893
veltoward_nose2ell_flymale_framenearfly,6.776779e-01,3.695059e-02,73264
veltoward_nose2ell_flymale_frametouch,1.196269e+00,-1.669837e-01,6169
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.376842e-02,-6.454593e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.305678e-02,-8.448144e-01,1206
wing_angle_diff_flyany_framenearfly,2.698228e-02,-1.514485e+00,154962
wing_angle_diff_flyany_frametouch,2.961564e-02,-7.872452e-01,12863
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.880951e-01,-2.082447e+00,43372
wing_angle_diff_flyfemale_frameany,5.026052e-02,-8.145152e-01,234068
wing_angle_diff_flyfemale_framenearfly,3.024988e-02,-1.282370e+00,81462
wing_angle_diff_flyfemale_frametouch,2.772418e-02,-5.634270e-01,6690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.627208e-02,-4.019091e-01,243937
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.075672e-02,-7.360716e-01,893
wing_angle_diff_flymale_framenearfly,2.298784e-02,-1.378189e+00,73268
wing_angle_diff_flymale_frametouch,2.982862e-02,-8.186348e-01,6169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313669e-01,5.100249e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387072e-01,1.082400e+00,234068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239070e-01,-9.741245e-02,243937
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.771940e-02,9.308884e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.683252e-02,1.084086e+00,234068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.822395e-02,5.404148e-01,243937
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.604902e-02,-1.499046e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.342800e-02,-1.534604e-01,234068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.804814e-02,-1.368647e-01,243937
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.914360e-01,3.418949e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.368829e-01,1.616297e+00,43372
wing_areal_mm_flyfemale_frameany,1.038644e+00,2.686501e+00,234068
wing_areal_mm_flymale_frameany,9.466560e-01,3.715715e+00,243937
wing_arear_mm_flyany_frameany,9.976272e-01,3.481593e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.630766e-01,2.434380e+00,43372
wing_arear_mm_flyfemale_frameany,1.047625e+00,2.836576e+00,234068
wing_arear_mm_flymale_frameany,9.501668e-01,3.681023e+00,243937
wing_trough_angle_flyany_frameany,6.341051e-03,3.998168e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.781145e-03,4.524750e-01,234068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.763594e-03,1.187697e-01,243937
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.562185e+01,-3.837967e+00,479240
y_mm_flyany_frameany,1.032025e+01,4.896529e+00,479240
yaw_flyany_framemove,-8.909841e-03,-4.667765e-01,252868
yaw_flyfemale_framemove,-1.790799e-02,-1.125012e+00,128379
yaw_flymale_framemove,-5.600017e-04,4.606484e-01,124240
