field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,1.789519e-03,-8.281337e-01,8.439000e-01,1.561000e-01,1,4,1869836
fractime_flyany_framerighting_notnearfly_notnearwall,5.186524e-04,-5.385319e-01,7.105000e-01,2.895000e-01,1,4,1869836
fractime_flyany_framestop,3.227891e-01,3.879977e-01,3.159000e-01,6.841000e-01,1,4,1869836
fractime_flyany_framestop_nearfly,9.944251e-02,-1.311051e-01,5.123000e-01,4.877000e-01,1,4,1869836
fractime_flyany_framestop_nearwall,2.316344e-01,8.995658e-01,1.712000e-01,8.288000e-01,1,4,1869836
fractime_flyany_framestop_notnearfly_notnearwall,8.448096e-02,-2.778996e-01,5.886000e-01,4.114000e-01,1,4,1869836
fractime_flyany_framestop_notwinggrooming,2.676324e-01,5.055479e-01,2.365000e-01,7.635000e-01,1,4,1869836
fractime_flyany_frametouch,1.764000e-02,-1.769831e+00,9.938000e-01,6.200000e-03,1,4,1869836
fractime_flyany_frametouch_notchase,1.727754e-02,-1.801066e+00,9.927000e-01,7.300000e-03,1,4,1869836
fractime_flyany_framewalk,4.135559e-01,-1.217992e-01,5.539000e-01,4.461000e-01,1,4,1869836
fractime_flyany_framewalk_nearfly,1.262441e-01,-1.072923e+00,8.867000e-01,1.133000e-01,1,4,1869836
fractime_flyany_framewalk_nearwall,3.818858e-01,4.086310e-01,3.178000e-01,6.822000e-01,1,4,1869836
fractime_flyany_framewalk_notnearfly_notnearwall,2.968915e-02,-1.297377e+00,9.614000e-01,3.860000e-02,1,4,1869836
fractime_flyany_framewingextension,3.858648e-04,-1.106049e+00,9.596000e-01,4.040000e-02,1,4,1869836
fractime_flyany_framewingextension_nearfly,2.401525e-04,-1.088501e+00,9.543000e-01,4.570000e-02,1,4,1869836
fractime_flyany_framewingextension_notchase,3.491323e-04,-1.040519e+00,9.293000e-01,7.070000e-02,1,4,1869836
fractime_flyany_framewingextension_notnearfly,1.457123e-04,-1.194845e+00,9.578000e-01,4.220000e-02,1,4,1869836
fractime_flyany_framewingflick,3.001147e-05,-1.050281e+00,9.294000e-01,7.060000e-02,1,4,1869836
fractime_flyany_framewingflick_nearfly,1.512170e-05,-1.000162e+00,9.291000e-01,7.090000e-02,1,4,1869836
fractime_flyany_framewingflick_notnearfly,1.488977e-05,-6.448286e-01,7.937000e-01,2.063000e-01,1,4,1869836
fractime_flyany_framewinggrooming,5.625578e-02,-3.080597e-01,6.346000e-01,3.654000e-01,1,4,1869836
fractime_flyany_framewinggrooming_nearfly,7.474068e-03,-6.422952e-01,7.469000e-01,2.531000e-01,1,4,1869836
fractime_flyany_framewinggrooming_nearwall,2.031077e-02,1.674063e-01,4.214000e-01,5.786000e-01,1,4,1869836
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.415561e-02,-3.316689e-01,6.357000e-01,3.643000e-01,1,4,1869836
fractime_flyfemale_firsthalf_framechase,6.230513e-04,-6.554673e-01,9.006000e-01,9.940000e-02,1,4,460556
fractime_flyfemale_firsthalf_frametouch,1.931991e-02,-1.048224e+00,8.962000e-01,1.038000e-01,1,4,460556
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,3.385000e-01,6.615000e-01,1,4,924316
fractime_flyfemale_framebackup,8.126584e-03,3.901026e+00,0.000000e+00,1.000000e+00,1,4,924316
fractime_flyfemale_framebodyturn,1.179374e-02,1.560014e+00,5.580000e-02,9.442000e-01,1,4,924316
fractime_flyfemale_framechase,5.233664e-04,-6.771377e-01,9.136000e-01,8.640000e-02,1,4,924316
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,2.831000e-01,7.169000e-01,1,4,924316
fractime_flyfemale_framecrabwalkall,1.097023e-01,9.705994e-01,1.604000e-01,8.396000e-01,1,4,924316
fractime_flyfemale_framecrabwalkextreme,2.713742e-03,-2.731819e-01,6.098000e-01,3.902000e-01,1,4,924316
fractime_flyfemale_framejump,2.818133e-03,5.994087e-01,2.424000e-01,7.576000e-01,1,4,924316
fractime_flyfemale_framemove,7.075481e-01,4.155028e-01,3.475000e-01,6.525000e-01,1,4,924316
fractime_flyfemale_framenotanybehavior,1.984427e-01,-5.227116e-01,6.894000e-01,3.106000e-01,1,4,924316
fractime_flyfemale_framepivotcenter,3.363850e-04,-2.018645e-01,5.540000e-01,4.460000e-01,1,4,924316
fractime_flyfemale_framepivottail,2.801179e-02,2.175374e+00,1.890000e-02,9.811000e-01,1,4,924316
fractime_flyfemale_framerighting,3.834282e-03,-6.926490e-01,7.851000e-01,2.149000e-01,1,4,924316
fractime_flyfemale_framestop,2.924519e-01,-4.155028e-01,6.525000e-01,3.475000e-01,1,4,924316
fractime_flyfemale_frametouch,1.720505e-02,-1.086587e+00,9.059000e-01,9.410000e-02,1,4,924316
fractime_flyfemale_framewalk,4.276781e-01,9.648648e-01,1.526000e-01,8.474000e-01,1,4,924316
fractime_flyfemale_framewingextension,1.273006e-04,-2.733179e-01,6.657000e-01,3.343000e-01,1,4,924316
fractime_flyfemale_framewingflick,1.836348e-05,-1.088953e+00,9.337000e-01,6.630000e-02,1,4,924316
fractime_flyfemale_framewinggrooming,4.619230e-02,-1.466948e+00,9.446000e-01,5.540000e-02,1,4,924316
fractime_flyfemale_secondhalf_framechase,4.246626e-04,-5.679975e-01,7.912000e-01,2.088000e-01,1,4,463760
fractime_flyfemale_secondhalf_frametouch,1.510286e-02,-9.533205e-01,8.436000e-01,1.564000e-01,1,4,463760
fractime_flyfirsthalf_framebackup,6.726587e-03,3.035270e+00,2.400000e-03,9.976000e-01,1,4,934928
fractime_flyfirsthalf_framebodyturn,1.267135e-02,1.283691e+00,8.220000e-02,9.178000e-01,1,4,934928
fractime_flyfirsthalf_framechase,1.801132e-03,-1.747951e+00,9.985000e-01,1.500000e-03,1,4,934928
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,2.647000e-01,7.353000e-01,1,4,934928
fractime_flyfirsthalf_framecrabwalkall,1.241325e-01,7.254660e-01,2.338000e-01,7.662000e-01,1,4,934928
fractime_flyfirsthalf_framecrabwalkextreme,3.033904e-03,-1.018148e+00,8.596000e-01,1.404000e-01,1,4,934928
fractime_flyfirsthalf_framejump,3.097289e-03,1.376719e+00,8.840000e-02,9.116000e-01,1,4,934928
fractime_flyfirsthalf_framemove,6.863480e-01,-5.107570e-01,7.191000e-01,2.809000e-01,1,4,934928
fractime_flyfirsthalf_framepivotcenter,2.400917e-04,-6.112347e-01,7.175000e-01,2.825000e-01,1,4,934928
fractime_flyfirsthalf_framepivottail,3.466926e-02,2.757818e+00,0.000000e+00,1.000000e+00,1,4,934928
fractime_flyfirsthalf_framerighting,2.593596e-03,-7.194421e-01,7.932000e-01,2.068000e-01,1,4,934928
fractime_flyfirsthalf_framestop,3.136520e-01,5.107570e-01,2.809000e-01,7.191000e-01,1,4,934928
fractime_flyfirsthalf_frametouch,2.025392e-02,-1.695054e+00,9.971000e-01,2.900000e-03,1,4,934928
fractime_flyfirsthalf_framewalk,4.216355e-01,-2.065613e-01,6.023000e-01,3.977000e-01,1,4,934928
fractime_flyfirsthalf_framewingextension,3.837700e-04,-1.018383e+00,9.394000e-01,6.060000e-02,1,4,934928
fractime_flyfirsthalf_framewingflick,3.499375e-05,-1.077855e+00,9.221000e-01,7.790000e-02,1,4,934928
fractime_flyfirsthalf_framewinggrooming,6.147101e-02,-1.036485e-01,5.356000e-01,4.644000e-01,1,4,934928
fractime_flymale_firsthalf_frameattemptedcopulation,1.372984e-04,-5.581827e-01,8.183000e-01,1.817000e-01,1,4,474115
fractime_flymale_firsthalf_framechase,2.948041e-03,-1.705853e+00,9.966000e-01,3.400000e-03,1,4,474115
fractime_flymale_firsthalf_frametouch,2.112254e-02,-1.507027e+00,9.899000e-01,1.010000e-02,1,4,474115
fractime_flymale_frameattemptedcopulation,1.274913e-04,-6.418271e-01,8.408000e-01,1.592000e-01,1,4,944707
fractime_flymale_framebackup,5.678189e-03,2.516687e+00,5.700000e-03,9.943000e-01,1,4,944707
fractime_flymale_framebodyturn,1.202241e-02,9.424073e-01,1.598000e-01,8.402000e-01,1,4,944707
fractime_flymale_framechase,2.260554e-03,-1.811400e+00,9.981000e-01,1.900000e-03,1,4,944707
fractime_flymale_framechase_notwingextension,2.187493e-03,-1.891835e+00,9.981000e-01,1.900000e-03,1,4,944707
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,3.196000e-01,6.804000e-01,1,4,944707
fractime_flymale_framecrabwalkall,1.448484e-01,4.321778e-01,3.321000e-01,6.679000e-01,1,4,944707
fractime_flymale_framecrabwalkextreme,4.062088e-03,-7.498989e-01,7.780000e-01,2.220000e-01,1,4,944707
fractime_flymale_framejump,2.476020e-03,1.594535e+00,6.400000e-02,9.360000e-01,1,4,944707
fractime_flymale_framemove,6.474304e-01,-1.211167e+00,8.931000e-01,1.069000e-01,1,4,944707
fractime_flymale_framenotanybehavior,1.508088e-01,-6.259670e-01,7.398000e-01,2.602000e-01,1,4,944707
fractime_flymale_framepivotcenter,1.304541e-04,-1.437462e+00,9.444000e-01,5.560000e-02,1,4,944707
fractime_flymale_framepivottail,3.797712e-02,3.511156e+00,0.000000e+00,1.000000e+00,1,4,944707
fractime_flymale_framerighting,9.506731e-04,-9.225803e-01,8.477000e-01,1.523000e-01,1,4,944707
fractime_flymale_framestop,3.525696e-01,1.211167e+00,1.069000e-01,8.931000e-01,1,4,944707
fractime_flymale_frametouch,1.804928e-02,-1.613340e+00,9.920000e-01,8.000000e-03,1,4,944707
fractime_flymale_frametouch_notchase,1.736128e-02,-1.664499e+00,9.967000e-01,3.300000e-03,1,4,944707
fractime_flymale_framewalk,3.997726e-01,-1.107165e+00,8.713000e-01,1.287000e-01,1,4,944707
fractime_flymale_framewingextension,6.387679e-04,-1.097246e+00,9.582000e-01,4.180000e-02,1,4,944707
fractime_flymale_framewingflick,4.137261e-05,-9.360927e-01,9.094000e-01,9.060000e-02,1,4,944707
fractime_flymale_framewinggrooming,6.606438e-02,1.062320e+00,1.418000e-01,8.582000e-01,1,4,944707
fractime_flymale_secondhalf_frameattemptedcopulation,1.158821e-04,-6.857824e-01,8.246000e-01,1.754000e-01,1,4,471070
fractime_flymale_secondhalf_framechase,1.566100e-03,-1.707119e+00,9.979000e-01,2.100000e-03,1,4,471070
fractime_flymale_secondhalf_frametouch,1.495615e-02,-1.538226e+00,9.907000e-01,9.300000e-03,1,4,471070
fractime_flysecondhalf_framebackup,7.069220e-03,3.831733e+00,0.000000e+00,1.000000e+00,1,4,934830
fractime_flysecondhalf_framebodyturn,1.113920e-02,1.349729e+00,8.230000e-02,9.177000e-01,1,4,934830
fractime_flysecondhalf_framechase,9.988222e-04,-1.692709e+00,9.979000e-01,2.100000e-03,1,4,934830
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,3.282000e-01,6.718000e-01,1,4,934830
fractime_flysecondhalf_framecrabwalkall,1.306389e-01,6.098391e-01,2.858000e-01,7.142000e-01,1,4,934830
fractime_flysecondhalf_framecrabwalkextreme,3.760177e-03,-3.221788e-01,6.331000e-01,3.669000e-01,1,4,934830
fractime_flysecondhalf_framejump,2.194859e-03,7.416659e-01,2.038000e-01,7.962000e-01,1,4,934830
fractime_flysecondhalf_framemove,6.680463e-01,-2.549287e-01,6.445000e-01,3.555000e-01,1,4,934830
fractime_flysecondhalf_framepivotcenter,2.250436e-04,-6.770407e-01,7.433000e-01,2.567000e-01,1,4,934830
fractime_flysecondhalf_framepivottail,3.139776e-02,3.180998e+00,0.000000e+00,1.000000e+00,1,4,934830
fractime_flysecondhalf_framerighting,2.161256e-03,-8.776512e-01,8.484000e-01,1.516000e-01,1,4,934830
fractime_flysecondhalf_framestop,3.319537e-01,2.549287e-01,3.555000e-01,6.445000e-01,1,4,934830
fractime_flysecondhalf_frametouch,1.502719e-02,-1.614037e+00,9.926000e-01,7.400000e-03,1,4,934830
fractime_flysecondhalf_framewalk,4.055033e-01,-3.761564e-02,5.186000e-01,4.814000e-01,1,4,934830
fractime_flysecondhalf_framewingextension,3.879905e-04,-1.040053e+00,9.446000e-01,5.540000e-02,1,4,934830
fractime_flysecondhalf_framewingflick,2.503085e-05,-8.538623e-01,9.055000e-01,9.450000e-02,1,4,934830
fractime_flysecondhalf_framewinggrooming,5.103933e-02,-4.901223e-01,6.913000e-01,3.087000e-01,1,4,934830
magveldiff_nose2ell_flyany_framenearfly,1.493679e+01,1.512056e+00,5.680000e-02,9.432000e-01,1,4,646634
magveldiff_nose2ell_flyany_frametouch,1.060631e+01,1.607342e+00,5.090000e-02,9.491000e-01,1,4,33065
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.463938e+01,1.574915e+00,4.450000e-02,9.555000e-01,1,4,317167
magveldiff_nose2ell_flyfemale_frametouch,9.871686e+00,9.747262e-01,1.388000e-01,8.612000e-01,1,4,15930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.507502e+00,3.259015e-01,3.939000e-01,6.061000e-01,1,4,2102
magveldiff_nose2ell_flymale_framenearfly,1.522574e+01,1.382784e+00,7.220000e-02,9.278000e-01,1,4,329228
magveldiff_nose2ell_flymale_frametouch,1.131842e+01,1.936418e+00,2.290000e-02,9.771000e-01,1,4,17115
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
max_absdwing_angle_flyany_frameany,1.437392e+00,-2.463264e-01,6.186000e-01,3.814000e-01,1,4,1869758
max_absdwing_angle_flyany_framechase,1.397759e+00,6.750433e-01,2.215000e-01,7.785000e-01,1,4,2568
max_absdwing_angle_flyany_framenearfly,1.257419e+00,-8.817089e-01,8.500000e-01,1.500000e-01,1,4,646634
max_absdwing_angle_flyany_frametouch,1.312268e+00,-9.277190e-01,8.510000e-01,1.490000e-01,1,4,33065
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.324445e+00,-2.367258e-01,5.889000e-01,4.111000e-01,1,4,105069
max_absdwing_angle_flyfemale_frameany,1.276692e+00,-1.066420e+00,8.818000e-01,1.182000e-01,1,4,924316
max_absdwing_angle_flyfemale_framenearfly,1.141537e+00,-1.167990e+00,8.900000e-01,1.100000e-01,1,4,317167
max_absdwing_angle_flyfemale_frametouch,1.198113e+00,-8.965238e-01,8.224000e-01,1.776000e-01,1,4,15930
max_absdwing_angle_flymale_frameany,1.593781e+00,5.263482e-01,2.922000e-01,7.078000e-01,1,4,944707
max_absdwing_angle_flymale_framechase,1.253919e+00,-1.099531e+00,8.988000e-01,1.012000e-01,1,4,2102
max_absdwing_angle_flymale_framenearfly,1.369749e+00,-3.970076e-01,6.792000e-01,3.208000e-01,1,4,329228
max_absdwing_angle_flymale_frametouch,1.424082e+00,-6.826172e-01,7.627000e-01,2.373000e-01,1,4,17115
max_absdwing_area_flyany_frameany,3.030404e+00,-1.112752e+00,9.040000e-01,9.600000e-02,1,4,1869758
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.246113e+00,-1.822706e+00,9.555000e-01,4.450000e-02,1,4,105069
max_absdwing_area_flyfemale_frameany,2.947688e+00,-1.877626e+00,9.841000e-01,1.590000e-02,1,4,924316
max_absdwing_area_flymale_frameany,3.109121e+00,3.363015e-02,5.000000e-01,5.000000e-01,1,4,944707
max_dwing_angle_in_flyany_frameany,1.063278e+00,6.524190e-02,4.830000e-01,5.170000e-01,1,4,1869758
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.575355e-01,-5.980806e-01,7.770000e-01,2.230000e-01,1,4,924316
max_dwing_angle_in_flymale_frameany,1.166348e+00,6.724583e-01,2.582000e-01,7.418000e-01,1,4,944707
max_dwing_angle_out_flyany_frameany,1.063298e+00,6.615255e-02,4.830000e-01,5.170000e-01,1,4,1869758
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.575109e-01,-6.004568e-01,7.770000e-01,2.230000e-01,1,4,924316
max_dwing_angle_out_flymale_frameany,1.166391e+00,6.764265e-01,2.564000e-01,7.436000e-01,1,4,944707
max_wing_angle_flyany_frameany,8.769576e-02,-5.614810e-01,7.205000e-01,2.795000e-01,1,4,1869836
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.604701e-02,-2.229892e-01,5.350000e-01,4.650000e-01,1,4,2568
max_wing_angle_flyany_framenearfly,7.681147e-02,-9.689110e-01,8.886000e-01,1.114000e-01,1,4,646664
max_wing_angle_flyany_frametouch,8.410896e-02,-9.328028e-01,8.716000e-01,1.284000e-01,1,4,33065
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.553133e-01,6.161928e-01,2.850000e-01,7.150000e-01,1,4,105074
max_wing_angle_flyfemale_frameany,8.440793e-02,-1.176848e+00,9.154000e-01,8.460000e-02,1,4,924355
max_wing_angle_flyfemale_framenearfly,7.760573e-02,-1.107141e+00,9.075000e-01,9.250000e-02,1,4,317181
max_wing_angle_flyfemale_frametouch,8.532677e-02,-1.315954e-01,5.305000e-01,4.695000e-01,1,4,15930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.086607e-02,-2.696368e-03,5.061000e-01,4.939000e-01,1,4,944746
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.748019e-02,-8.929497e-01,8.795000e-01,1.205000e-01,1,4,2102
max_wing_angle_flymale_framenearfly,7.597453e-02,-6.967678e-01,8.191000e-01,1.809000e-01,1,4,329244
max_wing_angle_flymale_frametouch,8.294591e-02,-1.029885e+00,9.049000e-01,9.510000e-02,1,4,17115
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.476167e-01,-5.477235e-01,7.061000e-01,2.939000e-01,1,4,1869836
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
max_wing_area_flyany_framewinggrooming,8.772192e-01,-1.189101e+00,8.701000e-01,1.299000e-01,1,4,105074
max_wing_area_flyfemale_frameany,9.889485e-01,-8.159550e-01,7.948000e-01,2.052000e-01,1,4,924355
max_wing_area_flymale_frameany,9.070008e-01,-1.908208e-01,5.733000e-01,4.267000e-01,1,4,944746
mean_wing_angle_flyany_frameany,2.167238e-02,-4.402873e-01,7.023000e-01,2.977000e-01,1,4,1869836
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.686001e-02,-1.186775e+00,9.025000e-01,9.750000e-02,1,4,924355
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.635486e-02,1.843642e-01,4.010000e-01,5.990000e-01,1,4,944746
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.218078e-01,-3.781061e-01,6.435000e-01,3.565000e-01,1,4,1869836
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.134359e-01,-1.295809e+00,8.828000e-01,1.172000e-01,1,4,105074
mean_wing_area_flyfemale_frameany,9.629213e-01,-5.158163e-01,6.903000e-01,3.097000e-01,1,4,924355
mean_wing_area_flymale_frameany,8.814355e-01,-2.096392e-01,5.709000e-01,4.291000e-01,1,4,944746
min_absdwing_angle_flyany_frameany,9.915182e-01,8.864140e-01,1.811000e-01,8.189000e-01,1,4,1869758
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.999330e-01,4.649750e-01,3.097000e-01,6.903000e-01,1,4,924316
min_absdwing_angle_flymale_frameany,1.080898e+00,1.176095e+00,1.194000e-01,8.806000e-01,1,4,944707
min_absdwing_area_flyany_frameany,2.091423e+00,-5.888839e-01,7.566000e-01,2.434000e-01,1,4,1869758
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.048254e+00,-1.019491e+00,8.486000e-01,1.514000e-01,1,4,924316
min_absdwing_area_flymale_frameany,2.132960e+00,2.682400e-02,5.194000e-01,4.806000e-01,1,4,944707
min_dwing_angle_in_flyany_frameany,-1.063298e+00,-6.615255e-02,5.170000e-01,4.830000e-01,1,4,1869758
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.575109e-01,6.004568e-01,2.230000e-01,7.770000e-01,1,4,924316
min_dwing_angle_in_flymale_frameany,-1.166391e+00,-6.764265e-01,7.436000e-01,2.564000e-01,1,4,944707
min_dwing_angle_out_flyany_frameany,-1.063278e+00,-6.524190e-02,5.170000e-01,4.830000e-01,1,4,1869758
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.575355e-01,5.980806e-01,2.230000e-01,7.770000e-01,1,4,924316
min_dwing_angle_out_flymale_frameany,-1.166348e+00,-6.724583e-01,7.418000e-01,2.582000e-01,1,4,944707
min_wing_angle_flyany_frameany,-4.435100e-02,-8.136533e-02,5.547000e-01,4.453000e-01,1,4,1869836
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.068792e-02,-7.884308e-01,7.857000e-01,2.143000e-01,1,4,924355
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.815636e-02,5.306736e-01,2.359000e-01,7.641000e-01,1,4,944746
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.959989e-01,-2.029581e-01,5.643000e-01,4.357000e-01,1,4,1869836
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
min_wing_area_flyany_framewinggrooming,3.496525e-01,-1.304020e+00,8.804000e-01,1.196000e-01,1,4,105074
min_wing_area_flyfemale_frameany,9.368941e-01,-2.015602e-01,5.576000e-01,4.424000e-01,1,4,924355
min_wing_area_flymale_frameany,8.558703e-01,-2.222270e-01,5.755000e-01,4.245000e-01,1,4,944746
nflies_close_flyany_frameany,3.969903e-01,-1.082179e+00,8.877000e-01,1.123000e-01,1,4,1869836
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.892207e-01,-1.619185e+00,9.717000e-01,2.830000e-02,1,4,3120
nflies_close_flyany_framebodyturn,4.205006e-01,-1.260855e+00,9.311000e-01,6.890000e-02,1,4,22232
nflies_close_flyany_framebodyturnstart,4.306190e-01,-1.277776e+00,9.339000e-01,6.610000e-02,1,4,8900
nflies_close_flyany_framecrabwalkallstart,4.176208e-01,-1.236948e+00,9.429000e-01,5.710000e-02,1,4,25091
nflies_close_flyany_framecrabwalkextreme,7.208270e-01,-1.000431e+00,8.507000e-01,1.493000e-01,1,4,6362
nflies_close_flyany_framecrabwalkextremestart,7.084943e-01,-1.054513e+00,8.564000e-01,1.436000e-01,1,4,1727
nflies_close_flyany_framejumpstart,4.266846e-01,-6.004391e-01,7.518000e-01,2.482000e-01,1,4,1903
nflies_close_flyany_framenearwall,4.495240e-01,-1.330843e+00,9.398000e-01,6.020000e-02,1,4,1607796
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.276889e-01,-1.579852e+00,9.677000e-01,3.230000e-02,1,4,15647
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.506082e-01,-7.416630e-01,7.846000e-01,2.154000e-01,1,4,603754
nflies_close_flyany_frametouch,1.514786e+00,-6.663158e-01,7.280000e-01,2.720000e-01,1,4,33065
nflies_close_flyany_framewalk,3.462376e-01,-1.099053e+00,8.843000e-01,1.157000e-01,1,4,773143
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.586335e-01,-6.629193e-01,7.530000e-01,2.470000e-01,1,4,105074
nflies_close_flyfemale_frameany,4.530613e-01,-6.878107e-01,7.667000e-01,2.333000e-01,1,4,924355
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.420218e-01,-1.505755e+00,9.605000e-01,3.950000e-02,1,4,944746
nflies_close_flymale_framechase,1.057591e+00,-1.259530e+00,9.184000e-01,8.160000e-02,1,4,2102
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043483e+00,-3.654711e-01,6.688000e-01,3.312000e-01,1,4,1869836
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.438044e+00,2.264738e-01,4.468000e-01,5.532000e-01,1,4,105074
nwingsdetected_flyfemale_frameany,1.027009e+00,-1.163191e+00,8.859000e-01,1.141000e-01,1,4,924355
nwingsdetected_flymale_frameany,1.059575e+00,2.387536e-01,3.747000e-01,6.253000e-01,1,4,944746
phi_flyany_frameany,4.633806e-03,3.200091e-01,3.159000e-01,6.841000e-01,1,4,1869836
phisideways_flyany_framemove,4.129988e-01,8.045788e-01,1.943000e-01,8.057000e-01,1,4,1266082
phisideways_flyfemale_framemove,4.080013e-01,-1.666741e-01,5.642000e-01,4.358000e-01,1,4,653594
phisideways_flymale_framemove,4.179115e-01,1.237353e+00,9.080000e-02,9.092000e-01,1,4,611918
theta_mm_flyany_frameany,2.132435e-02,4.031550e-01,3.035000e-01,6.965000e-01,1,4,1869836
velmag_ctr_flyany_frameany,9.965415e+00,5.847592e-01,2.761000e-01,7.239000e-01,1,4,1869758
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.091528e+00,2.231967e+00,2.120000e-02,9.788000e-01,1,4,12879
