field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.296250e-01,-3.055158e+00,5857
velmag_ctr_flyfemale_frameany,3.648190e+00,-3.211202e+00,191266
velmag_ctr_flymale_frameany,7.324421e+00,3.948735e-01,287748
velmag_ctr_flymale_framechase,1.277090e+01,-1.200229e+00,209
velmag_flyany_frameany,5.037418e+00,-7.977348e-01,479440
velmag_flyfemale_frameany,3.029957e+00,-3.000175e+00,191266
velmag_flymale_frameany,6.378234e+00,4.357057e-01,287748
velmag_nose_flyany_frameany,6.106034e+00,-1.110245e+00,479440
velmag_nose_flyfemale_frameany,3.913501e+00,-3.352302e+00,191266
velmag_nose_flymale_frameany,7.570358e+00,2.580201e-01,287748
velmag_tail_flyany_frameany,6.156264e+00,-1.034732e+00,479440
velmag_tail_flyfemale_frameany,3.937188e+00,-3.312753e+00,191266
velmag_tail_flymale_frameany,7.638189e+00,3.470016e-01,287748
veltoward_nose2ell_flyany_framebackup_nearfly,-7.096021e-03,7.403272e-02,1858
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.146893e-02,-3.605626e-02,16218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.542643e-02,-1.735557e-02,946
veltoward_nose2ell_flyany_framenearfly,1.033345e-02,-3.299923e-02,224536
veltoward_nose2ell_flyany_frametouch,1.446605e-02,-3.685179e-02,13449
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.495557e-03,7.119815e-03,97351
veltoward_nose2ell_flyfemale_frametouch,1.619978e-02,1.910375e-02,6273
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.838091e-01,-1.925018e-02,209
veltoward_nose2ell_flymale_framenearfly,1.277912e-02,-3.016326e-02,126906
veltoward_nose2ell_flymale_frametouch,1.216276e-02,-4.772817e-02,7172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.945522e-02,-3.974240e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.478376e-02,5.715349e-01,300
wing_angle_diff_flyany_framenearfly,1.687189e-02,-2.868676e+00,224549
wing_angle_diff_flyany_frametouch,1.840177e-02,-1.102535e+00,13449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.484149e-01,-1.563896e+00,5857
wing_angle_diff_flyfemale_frameany,1.437738e-02,-4.218800e+00,191274
wing_angle_diff_flyfemale_framenearfly,1.246393e-02,-3.441255e+00,97356
wing_angle_diff_flyfemale_frametouch,1.474830e-02,-1.884927e+00,6273
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.263438e-02,-2.890351e+00,287760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.401737e-02,5.259854e-01,209
wing_angle_diff_flymale_framenearfly,1.939375e-02,-2.057093e+00,126914
wing_angle_diff_flymale_frametouch,1.994218e-02,-8.268187e-01,7172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148713e-01,-1.695097e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150488e-01,-2.086168e+00,191274
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146452e-01,-9.426976e-01,287760
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.388686e-02,1.696151e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.195548e-03,2.031344e+00,191274
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.684987e-02,1.074442e+00,287760
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.568362e-03,-5.135915e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.181829e-03,-4.497888e+00,191274
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.784509e-03,-3.747072e+00,287760
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.976773e-01,-3.035250e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.949335e-01,-5.159809e+00,5857
wing_areal_mm_flyfemale_frameany,8.563586e-01,-2.386277e+00,191274
wing_areal_mm_flymale_frameany,7.587463e-01,-2.690025e+00,287760
wing_arear_mm_flyany_frameany,7.963656e-01,-3.152271e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.727435e-01,-1.781392e+00,5857
wing_arear_mm_flyfemale_frameany,8.575446e-01,-2.434419e+00,191274
wing_arear_mm_flymale_frameany,7.557291e-01,-2.865573e+00,287760
wing_trough_angle_flyany_frameany,-6.192255e-03,-3.575060e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.729954e-03,-2.181589e+00,191274
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.771909e-03,-2.758478e+00,287760
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.039506e+00,-1.792672e+00,479460
y_mm_flyany_frameany,9.220963e+00,4.076187e+00,479460
yaw_flyany_framemove,-1.530029e-02,-1.451447e+00,256903
yaw_flyfemale_framemove,-2.520876e-02,-1.810006e+00,70152
yaw_flymale_framemove,-1.613915e-02,-9.900410e-01,186701
