field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.228297e+01,-2.467070e+00,48275
velmag_ctr_flyany_framecrabwalkextreme,7.205617e+00,-1.655823e+00,1192
velmag_ctr_flyany_framejump,5.767380e+01,2.460643e+00,973
velmag_ctr_flyany_framemove,1.115770e+01,-2.367717e+00,261397
velmag_ctr_flyany_framenearfly,6.116848e+00,-1.767378e+00,166572
velmag_ctr_flyany_framenearwall,7.015024e+00,-2.172656e+00,377459
velmag_ctr_flyany_framenotnearfly_notnearwall,4.059445e+00,-9.112645e-01,90934
velmag_ctr_flyany_framepivotcenter,3.310512e+00,2.337910e+00,349
velmag_ctr_flyany_framepivottail,8.730828e+00,-2.024353e+00,11118
velmag_ctr_flyany_framerighting,1.676533e+01,4.499983e-01,2258
velmag_ctr_flyany_framestop,6.029139e-01,-2.432119e+00,218023
velmag_ctr_flyany_frametouch,5.340845e+00,-9.397666e-01,11539
velmag_ctr_flyany_framewalk,1.472356e+01,-2.749297e+00,133832
velmag_ctr_flyany_framewingextension,6.432338e+00,1.262415e+00,1551
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.814793e-01,-2.861902e+00,26311
velmag_ctr_flyfemale_frameany,6.550870e+00,-1.143744e+00,239627
velmag_ctr_flymale_frameany,6.151097e+00,-2.447527e+00,239793
velmag_ctr_flymale_framechase,1.205942e+01,-2.744749e+00,3696
velmag_flyany_frameany,5.360062e+00,-1.995494e+00,479420
velmag_flyfemale_frameany,5.466114e+00,-1.247245e+00,239627
velmag_flymale_frameany,5.254083e+00,-2.416456e+00,239793
velmag_nose_flyany_frameany,6.744925e+00,-1.954978e+00,479420
velmag_nose_flyfemale_frameany,6.989821e+00,-1.127899e+00,239627
velmag_nose_flymale_frameany,6.500200e+00,-2.481695e+00,239793
velmag_tail_flyany_frameany,6.733286e+00,-1.963618e+00,479420
velmag_tail_flyfemale_frameany,6.979842e+00,-1.138677e+00,239627
velmag_tail_flymale_frameany,6.486901e+00,-2.485272e+00,239793
veltoward_nose2ell_flyany_framebackup_nearfly,-3.266747e+00,-5.764895e+00,2084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.856949e-02,-8.064697e-01,13738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.548072e+00,-1.308293e+00,618
veltoward_nose2ell_flyany_framenearfly,3.716446e-01,-7.859732e-01,166572
veltoward_nose2ell_flyany_frametouch,4.896405e-01,-2.581052e+00,11539
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.045287e-02,-2.512776e-01,84298
veltoward_nose2ell_flyfemale_frametouch,-4.233960e-02,-3.615081e+00,4120
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.084527e+01,-1.803216e+00,3696
veltoward_nose2ell_flymale_framenearfly,7.877917e-01,-2.213052e-01,82274
veltoward_nose2ell_flymale_frametouch,1.060400e+00,-1.447639e+00,7419
veltoward_nose2ell_flymale_framewingextension,2.888617e+00,-9.186210e-01,1551
wing_angle_diff_flyany_frameany,5.705088e-02,-1.364972e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.395959e-02,1.910195e+00,3789
wing_angle_diff_flyany_framenearfly,4.210508e-02,-1.031044e+00,166577
wing_angle_diff_flyany_frametouch,5.874778e-02,4.295069e-01,11539
wing_angle_diff_flyany_framewingextension,8.148831e-01,4.436044e-01,1551
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.473318e-01,-1.424828e-01,26312
wing_angle_diff_flyfemale_frameany,4.316804e-02,-2.193791e+00,239637
wing_angle_diff_flyfemale_framenearfly,2.669001e-02,-2.440426e+00,84302
wing_angle_diff_flyfemale_frametouch,2.396800e-02,-1.488067e+00,4120
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.092411e-02,-4.016312e-01,239803
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.784781e-02,1.792687e+00,3696
wing_angle_diff_flymale_framenearfly,5.746183e-02,6.747854e-02,82275
wing_angle_diff_flymale_frametouch,9.447903e-02,1.101521e+00,7419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425548e-01,1.314691e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.943149e-01,-8.690941e-01,1551
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450880e-01,1.158363e+00,239637
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400234e-01,1.101980e+00,239803
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.283733e-02,8.822679e-01,479440
wing_anglel_flyany_framewingextension,-3.963753e-01,9.716074e-01,1551
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.365489e-02,1.906862e+00,239637
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.201342e-02,-2.210118e-01,239803
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.421355e-02,-1.451065e+00,479440
wing_angler_flyany_framewingextension,4.185078e-01,1.227602e+00,1551
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.951315e-02,-1.460038e+00,239637
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.891069e-02,-8.845132e-01,239803
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.147550e-01,8.873347e-01,479440
wing_areal_mm_flyany_framewingextension,9.272300e-01,-1.222202e+00,1551
wing_areal_mm_flyany_framewinggrooming,6.239259e-01,1.073814e+00,26312
wing_areal_mm_flyfemale_frameany,9.425902e-01,2.635754e-01,239637
wing_areal_mm_flymale_frameany,8.869391e-01,1.456722e+00,239803
wing_arear_mm_flyany_frameany,9.125278e-01,6.739414e-01,479440
wing_arear_mm_flyany_framewingextension,9.884639e-01,1.421337e+00,1551
wing_arear_mm_flyany_framewinggrooming,6.228283e-01,6.506454e-01,26312
wing_arear_mm_flyfemale_frameany,9.411437e-01,1.111071e-01,239637
wing_arear_mm_flymale_frameany,8.839317e-01,1.211187e+00,239803
wing_trough_angle_flyany_frameany,5.148755e-03,-1.860679e-01,479440
wing_trough_angle_flyany_framewingextension,9.063405e-03,1.190663e+00,1551
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.567513e-03,5.992728e-01,239637
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.731671e-03,-7.733086e-01,239803
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.143940e+00,1.744108e+00,479440
y_mm_flyany_frameany,4.936581e-01,3.830591e-01,479440
yaw_flyany_framemove,-5.354861e-03,-1.995877e-01,261417
yaw_flyfemale_framemove,2.116637e-02,2.012904e+00,138579
yaw_flymale_framemove,-3.129532e-02,-2.249826e+00,122838
