field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.690108e+00,1.976270e-01,12384
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.393060e-01,-2.972311e+00,306858
velmag_ctr_flyany_frametouch,4.517803e+00,-1.485976e+00,5692
velmag_ctr_flyany_framewalk,1.544762e+01,-4.171846e-01,108091
velmag_ctr_flyany_framewingextension,7.228171e+00,3.009766e+00,246
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.067808e-01,-8.037691e-01,53386
velmag_ctr_flyfemale_frameany,4.552959e+00,-2.230067e+00,236037
velmag_ctr_flymale_frameany,4.761540e+00,-2.775607e+00,242259
velmag_ctr_flymale_framechase,1.501473e+01,5.604548e-01,213
velmag_flyany_frameany,3.893602e+00,-2.606562e+00,479340
velmag_flyfemale_frameany,3.779155e+00,-2.144370e+00,236037
velmag_flymale_frameany,4.017895e+00,-2.670260e+00,242259
velmag_nose_flyany_frameany,5.026688e+00,-2.694312e+00,479340
velmag_nose_flyfemale_frameany,4.928856e+00,-2.239984e+00,236037
velmag_nose_flymale_frameany,5.135581e+00,-2.755307e+00,242259
velmag_tail_flyany_frameany,4.994381e+00,-2.728636e+00,479340
velmag_tail_flyfemale_frameany,4.915797e+00,-2.250408e+00,236037
velmag_tail_flymale_frameany,5.084565e+00,-2.805100e+00,242259
veltoward_nose2ell_flyany_framebackup_nearfly,-1.401919e-02,6.081150e-02,794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.865593e-02,-3.155142e-03,6528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.814671e-03,-5.560201e-02,181415
veltoward_nose2ell_flyany_frametouch,1.634956e-02,-3.403231e-02,5692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.535435e-03,7.013014e-04,89647
veltoward_nose2ell_flyfemale_frametouch,8.015380e-03,-5.800391e-02,2758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.712744e-01,2.459720e-02,213
veltoward_nose2ell_flymale_framenearfly,1.301692e-02,-3.241541e-02,91531
veltoward_nose2ell_flymale_frametouch,2.479884e-02,-1.592726e-02,2929
veltoward_nose2ell_flymale_framewingextension,1.394815e-01,6.896395e-02,246
wing_angle_diff_flyany_frameany,2.257735e-01,1.400443e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.670428e-01,9.642319e+00,244
wing_angle_diff_flyany_framenearfly,2.209832e-01,1.663348e+01,181425
wing_angle_diff_flyany_frametouch,1.948447e-01,1.045086e+01,5692
wing_angle_diff_flyany_framewingextension,6.463093e-01,-3.333654e+00,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.954274e-01,6.035132e-01,53387
wing_angle_diff_flyfemale_frameany,2.089935e-01,1.319599e+01,236047
wing_angle_diff_flyfemale_framenearfly,1.973917e-01,1.706465e+01,89652
wing_angle_diff_flyfemale_frametouch,1.754141e-01,1.871826e+01,2758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.419427e-01,1.097882e+01,242269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.361512e-01,9.579052e+00,213
wing_angle_diff_flymale_framenearfly,2.414670e-01,1.286087e+01,91536
wing_angle_diff_flymale_frametouch,2.151205e-01,7.011402e+00,2929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360985e-01,1.373595e+00,479360
wing_angle_imbalance_flyany_framewingextension,3.659423e-01,-5.892501e+00,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.348709e-01,5.669425e-01,236047
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.371053e-01,1.609837e+00,242269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.153902e-01,-1.296368e+01,479360
wing_anglel_flyany_framewingextension,-3.491522e-01,1.625035e+00,246
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.076799e-01,-1.108415e+01,236047
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.229751e-01,-1.035032e+01,242269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.103833e-01,1.080406e+01,479360
wing_angler_flyany_framewingextension,2.971571e-01,-4.057639e-01,246
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.013135e-01,9.181136e+00,236047
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.189676e-01,8.073551e+00,242269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.060575e+00,5.609425e+00,479360
wing_areal_mm_flyany_framewingextension,9.435642e-01,-2.887149e-01,246
wing_areal_mm_flyany_framewinggrooming,5.975916e-01,-3.877220e-01,53387
wing_areal_mm_flyfemale_frameany,1.161573e+00,5.833831e+00,236047
wing_areal_mm_flymale_frameany,9.628850e-01,4.344571e+00,242269
wing_arear_mm_flyany_frameany,1.062155e+00,5.532624e+00,479360
wing_arear_mm_flyany_framewingextension,8.981016e-01,7.858136e-01,246
wing_arear_mm_flyany_framewinggrooming,5.971725e-01,-5.815901e-01,53387
wing_arear_mm_flyfemale_frameany,1.160630e+00,5.734090e+00,236047
wing_arear_mm_flymale_frameany,9.669896e-01,4.346016e+00,242269
wing_trough_angle_flyany_frameany,-3.637617e-03,-2.707941e+00,479360
wing_trough_angle_flyany_framewingextension,-2.462217e-02,6.180171e-01,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.815350e-03,-1.862340e+00,236047
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.625432e-03,-2.065422e+00,242269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.124806e+01,-5.403397e+00,479360
y_mm_flyany_frameany,1.991183e+00,7.872955e-01,479360
yaw_flyany_framemove,8.829691e-03,1.381543e+00,172502
yaw_flyfemale_framemove,1.780011e-03,7.727979e-02,86997
yaw_flymale_framemove,1.748376e-02,1.896926e+00,85398
