field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.149130e+00,-5.270225e+00,241769
velmag_flymale_frameany,2.270020e+00,-6.836156e+00,236645
velmag_nose_flyany_frameany,3.789995e+00,-6.536567e+00,479411
velmag_nose_flyfemale_frameany,4.334003e+00,-5.188473e+00,241769
velmag_nose_flymale_frameany,3.239689e+00,-6.968796e+00,236645
velmag_tail_flyany_frameany,3.785266e+00,-6.532736e+00,479411
velmag_tail_flyfemale_frameany,4.316689e+00,-5.209463e+00,241769
velmag_tail_flymale_frameany,3.247860e+00,-6.936687e+00,236645
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.378170e-01,-2.433093e+00,2972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.066139e-01,-4.750510e+00,100327
veltoward_nose2ell_flyany_frametouch,5.337804e-01,-3.027588e+00,2974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.997471e-02,5.795555e-01,46201
veltoward_nose2ell_flyfemale_frametouch,-1.331188e-01,-5.124042e+00,816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.868092e-01,-3.229182e+00,54016
veltoward_nose2ell_flymale_frametouch,1.179106e+00,-1.550071e+00,2158
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.949124e-01,1.093449e+01,479432
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.998638e-01,1.431868e+01,100332
wing_angle_diff_flyany_frametouch,2.092481e-01,1.027960e+01,2974
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.592446e-01,-6.449324e-02,58920
wing_angle_diff_flyfemale_frameany,8.629598e-02,1.901465e+00,241779
wing_angle_diff_flyfemale_framenearfly,8.923546e-02,4.934043e+00,46202
wing_angle_diff_flyfemale_frametouch,6.768534e-02,4.623767e+00,816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.055380e-01,1.459360e+01,236656
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.127686e-01,1.731965e+01,54020
wing_angle_diff_flymale_frametouch,3.632689e-01,1.184728e+01,2158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108552e-01,-3.616804e+00,479432
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120948e-01,-3.741494e+00,241779
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094711e-01,-2.577134e+00,236656
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.648593e-02,-1.009416e+01,479432
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.996401e-02,-1.884465e+00,241779
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.540960e-01,-1.346689e+01,236656
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.842651e-02,8.464620e+00,479432
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.633197e-02,1.026076e+00,241779
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.514420e-01,1.101795e+01,236656
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.430474e-01,2.336433e+00,479432
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.222818e-01,1.321949e+00,58920
wing_areal_mm_flyfemale_frameany,1.005924e+00,2.526798e+00,241779
wing_areal_mm_flymale_frameany,8.791416e-01,1.606062e+00,236656
wing_arear_mm_flyany_frameany,9.506083e-01,2.413510e+00,479432
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.141005e-01,6.605844e-01,58920
wing_arear_mm_flyfemale_frameany,1.005819e+00,2.407956e+00,241779
wing_arear_mm_flymale_frameany,8.944563e-01,1.928515e+00,236656
wing_trough_angle_flyany_frameany,-1.220635e-03,-2.268967e+00,479432
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.057833e-03,-5.424514e-01,241779
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.609823e-03,-2.645867e+00,236656
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.462419e+00,-1.696491e+00,479432
y_mm_flyany_frameany,-1.375425e+00,-8.023734e-01,479432
yaw_flyany_framemove,-2.197988e-02,-2.252656e+00,139733
yaw_flyfemale_framemove,-2.089234e-02,-1.456026e+00,76053
yaw_flymale_framemove,-1.807458e-02,-1.215262e+00,63533
