field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.854314e+00,5.220166e-01,490
nwingsdetected_flyany_framewinggrooming,1.456184e+00,-4.768878e-01,45273
nwingsdetected_flyfemale_frameany,1.082027e+00,1.622129e+00,214039
nwingsdetected_flymale_frameany,1.106804e+00,8.932757e-01,239382
phi_flyany_frameany,3.924468e-02,3.746012e+00,455487
phisideways_flyany_framemove,4.385913e-01,1.331178e+00,255428
phisideways_flyfemale_framemove,4.633624e-01,3.396176e+00,122013
phisideways_flymale_framemove,4.184947e-01,2.628349e-02,132633
theta_mm_flyany_frameany,4.847270e-02,1.799506e+00,455487
velmag_ctr_flyany_frameany,8.690956e+00,8.223230e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,4.677651e+00,1.189572e+00,414
velmag_ctr_flyany_framebackup,8.418159e+00,3.303920e-01,1309
velmag_ctr_flyany_framebodyturn,1.218344e+01,2.126247e+00,4784
velmag_ctr_flyany_framecrabwalkall,1.667461e+01,2.466184e+00,61962
velmag_ctr_flyany_framecrabwalkextreme,7.831250e+00,5.402218e-01,1434
velmag_ctr_flyany_framejump,5.233725e+01,9.658945e-01,2791
velmag_ctr_flyany_framemove,1.487516e+01,1.566896e+00,255409
velmag_ctr_flyany_framenearfly,9.162638e+00,2.085369e+00,159817
velmag_ctr_flyany_framenearwall,9.871197e+00,1.078386e+00,343659
velmag_ctr_flyany_framenotnearfly_notnearwall,5.940371e+00,1.061728e+00,97542
velmag_ctr_flyany_framepivotcenter,3.378119e+00,1.943376e+00,702
velmag_ctr_flyany_framepivottail,1.147292e+01,2.470811e+00,9665
velmag_ctr_flyany_framerighting,2.057130e+01,5.272544e+00,655
velmag_ctr_flyany_framestop,7.386403e-01,9.478896e-01,200059
velmag_ctr_flyany_frametouch,6.856200e+00,3.094277e+00,20738
velmag_ctr_flyany_framewalk,1.906012e+01,1.595939e+00,156702
velmag_ctr_flyany_framewingextension,7.481477e+00,2.217835e+00,6010
velmag_ctr_flyany_framewingflick,1.761138e+01,3.186870e-01,490
velmag_ctr_flyany_framewinggrooming,8.849030e-01,-6.198052e-02,45273
velmag_ctr_flyfemale_frameany,8.402566e+00,8.136310e-01,214030
velmag_ctr_flymale_frameany,8.981103e+00,7.139118e-01,239372
velmag_ctr_flymale_framechase,1.581375e+01,1.580762e-01,12589
velmag_flyany_frameany,7.557810e+00,7.811611e-01,455468
velmag_flyfemale_frameany,7.195982e+00,7.177789e-01,214030
velmag_flymale_frameany,7.913413e+00,7.181637e-01,239372
velmag_nose_flyany_frameany,9.115725e+00,8.593843e-01,455468
velmag_nose_flyfemale_frameany,8.855373e+00,8.455082e-01,214030
velmag_nose_flymale_frameany,9.379083e+00,7.534073e-01,239372
velmag_tail_flyany_frameany,9.143329e+00,8.936513e-01,455468
velmag_tail_flyfemale_frameany,8.906690e+00,9.050187e-01,214030
velmag_tail_flymale_frameany,9.386131e+00,7.628119e-01,239372
veltoward_nose2ell_flyany_framebackup_nearfly,-1.462087e+00,3.640753e-01,628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.302040e+00,-5.754074e+00,19043
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.229539e+00,-7.188187e-02,844
veltoward_nose2ell_flyany_framenearfly,6.670986e-01,2.975590e+00,159817
veltoward_nose2ell_flyany_frametouch,2.250208e+00,5.978304e+00,20738
veltoward_nose2ell_flyfemale_framechase,1.555673e+01,1.253305e+00,1116
veltoward_nose2ell_flyfemale_framenearfly,-1.402074e+00,-5.695851e+00,75090
veltoward_nose2ell_flyfemale_frametouch,7.215918e-01,2.244560e+00,5279
veltoward_nose2ell_flyfemale_framewingextension,8.467752e+00,4.958816e+00,373
veltoward_nose2ell_flymale_framechase,1.512662e+01,5.361106e-01,12589
veltoward_nose2ell_flymale_framenearfly,2.437364e+00,5.710894e+00,83582
veltoward_nose2ell_flymale_frametouch,3.417699e+00,5.074425e+00,15037
veltoward_nose2ell_flymale_framewingextension,7.114863e+00,3.580765e+00,5550
wing_angle_diff_flyany_frameany,9.424144e-02,1.925926e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.707503e-01,1.116716e+00,414
wing_angle_diff_flyany_framechase,9.521999e-02,3.794841e+00,14036
wing_angle_diff_flyany_framenearfly,8.545676e-02,3.210959e+00,159823
wing_angle_diff_flyany_frametouch,1.429828e-01,5.677336e+00,20738
wing_angle_diff_flyany_framewingextension,8.569252e-01,1.546682e+00,6010
wing_angle_diff_flyany_framewingflick,1.040059e+00,1.520723e+00,490
wing_angle_diff_flyany_framewinggrooming,4.459897e-01,-5.875830e-01,45273
wing_angle_diff_flyfemale_frameany,9.464649e-02,2.515083e+00,214039
wing_angle_diff_flyfemale_framenearfly,6.146119e-02,1.666845e+00,75093
wing_angle_diff_flyfemale_frametouch,5.539167e-02,2.802609e+00,5658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.317126e-02,1.010511e+00,239382
wing_angle_diff_flymale_frameattemptedcopulation,6.071945e-01,1.387987e+00,356
wing_angle_diff_flymale_framechase,1.578769e-01,4.804001e+00,12589
wing_angle_diff_flymale_framenearfly,1.037730e-01,3.160730e+00,83585
wing_angle_diff_flymale_frametouch,2.252049e-01,6.037340e+00,15037
wing_angle_diff_flymale_framewingflick,8.461809e-01,8.501444e-02,393
wing_angle_imbalance_flyany_frameany,1.340131e-01,-1.546931e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.451972e-01,4.300084e-01,6010
wing_angle_imbalance_flyany_framewingflick,1.977285e-01,5.280580e-01,490
wing_angle_imbalance_flyfemale_frameany,1.346769e-01,-4.825618e-01,214039
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331250e-01,1.288493e-01,239382
wing_angle_imbalance_flymale_framewingflick,2.109283e-01,1.077645e+00,393
wing_anglel_flyany_frameany,-3.366589e-02,-6.894337e-01,455487
wing_anglel_flyany_framewingextension,-4.304928e-01,2.847049e-01,6010
wing_anglel_flyany_framewingflick,-5.308432e-01,-1.593268e+00,490
wing_anglel_flyfemale_frameany,-4.143894e-02,-1.862554e+00,214039
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.619385e-02,3.813215e-01,239382
wing_anglel_flymale_framewingflick,-4.315089e-01,-9.204524e-02,393
wing_angler_flyany_frameany,6.057556e-02,2.627226e+00,455487
wing_angler_flyany_framewingextension,4.264323e-01,1.214462e+00,6010
wing_angler_flyany_framewingflick,5.092159e-01,1.407506e+00,490
wing_angler_flyfemale_frameany,5.320755e-02,2.008222e+00,214039
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.697741e-02,2.053759e+00,239382
wing_angler_flymale_framewingflick,4.146720e-01,7.399179e-02,393
wing_areal_mm_flyany_frameany,8.540828e-01,-5.366331e-01,455487
wing_areal_mm_flyany_framewingextension,9.671233e-01,-1.875414e-01,6010
wing_areal_mm_flyany_framewinggrooming,5.944712e-01,-3.509366e-02,45273
wing_areal_mm_flyfemale_frameany,9.038068e-01,-2.610326e-01,214039
wing_areal_mm_flymale_frameany,8.093031e-01,-6.559200e-01,239382
wing_arear_mm_flyany_frameany,8.637073e-01,-3.430752e-01,455487
wing_arear_mm_flyany_framewingextension,9.522485e-01,9.575783e-01,6010
wing_arear_mm_flyany_framewinggrooming,6.014656e-01,1.432285e-01,45273
wing_arear_mm_flyfemale_frameany,9.168832e-01,-4.636344e-04,214039
wing_arear_mm_flymale_frameany,8.162018e-01,-5.600833e-01,239382
wing_trough_angle_flyany_frameany,1.106828e-02,1.597529e+00,455487
wing_trough_angle_flyany_framewingextension,-4.547020e-03,7.532559e-01,6010
wing_trough_angle_flyany_framewingflick,-3.038751e-02,-7.179450e-01,490
wing_trough_angle_flyfemale_frameany,2.516806e-03,-4.918112e-01,214039
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.879200e-02,2.415203e+00,239382
wing_trough_angle_flymale_framewingflick,-1.487134e-02,-8.982896e-02,393
x_mm_flyany_frameany,-1.900181e+00,-2.706076e-01,455487
y_mm_flyany_frameany,5.399253e+00,2.389463e+00,455487
yaw_flyany_framemove,-1.941894e-02,-1.918149e+00,255428
yaw_flyfemale_framemove,-2.840699e-02,-2.060017e+00,122013
yaw_flymale_framemove,-1.089484e-02,-5.746367e-01,132633
