field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.949944e-01,-9.784677e-01,9.457000e-01,5.430000e-02,3,11,5249608
fractime_flyany_framemove_notnearfly_notnearwall,4.382759e-02,5.749031e-01,1.289000e-01,8.711000e-01,3,11,5249608
fractime_flyany_framenotanybehavior,1.827573e-01,9.667137e-01,4.700000e-02,9.530000e-01,3,11,5249608
fractime_flyany_framepivotcenter,7.088925e-04,5.010240e-01,1.968000e-01,8.032000e-01,3,11,5249608
fractime_flyany_framepivotcenter_nearfly,3.468707e-04,8.838812e-01,7.050000e-02,9.295000e-01,3,11,5249608
fractime_flyany_framepivotcenter_nearwall,4.121819e-04,3.419774e-01,2.613000e-01,7.387000e-01,3,11,5249608
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981857e-04,1.636848e-02,4.658000e-01,5.342000e-01,3,11,5249608
fractime_flyany_framepivotcenter_stop,1.357185e-04,-4.931649e-01,7.980000e-01,2.020000e-01,3,11,5249608
fractime_flyany_framepivottail,2.760687e-02,1.645514e-02,4.989000e-01,5.011000e-01,3,11,5249608
fractime_flyany_framepivottail_nearfly,1.141891e-02,-6.171400e-01,8.594000e-01,1.406000e-01,3,11,5249608
fractime_flyany_framepivottail_nearwall,2.716984e-02,-7.493240e-02,5.623000e-01,4.377000e-01,3,11,5249608
fractime_flyany_framepivottail_notnearfly_notnearwall,1.725228e-04,2.090904e+00,1.180000e-02,9.882000e-01,3,11,5249608
fractime_flyany_framerighting,2.937039e-03,9.689801e-01,5.980000e-02,9.402000e-01,3,11,5249608
fractime_flyany_framerighting_nearfly,1.035312e-03,1.524483e+00,1.270000e-02,9.873000e-01,3,11,5249608
fractime_flyany_framerighting_nearwall,2.245734e-03,1.171211e+00,3.320000e-02,9.668000e-01,3,11,5249608
fractime_flyany_framerighting_notnearfly_notnearwall,5.382531e-04,2.397683e-01,3.143000e-01,6.857000e-01,3,11,5249608
fractime_flyany_framestop,4.472688e-01,6.276299e-01,1.420000e-01,8.580000e-01,3,11,5249608
fractime_flyany_framestop_nearfly,1.741119e-01,1.302644e+00,2.200000e-02,9.780000e-01,3,11,5249608
fractime_flyany_framestop_nearwall,2.206304e-01,-1.541024e+00,9.964000e-01,3.600000e-03,3,11,5249608
fractime_flyany_framestop_notnearfly_notnearwall,1.558274e-01,1.313895e+00,1.960000e-02,9.804000e-01,3,11,5249608
fractime_flyany_framestop_notwinggrooming,4.177775e-01,1.811241e+00,3.500000e-03,9.965000e-01,3,11,5249608
fractime_flyany_frametouch,2.531941e-02,-1.509586e-01,5.511000e-01,4.489000e-01,3,11,5249608
fractime_flyany_frametouch_notchase,2.467165e-02,5.351268e-02,4.084000e-01,5.916000e-01,3,11,5249608
fractime_flyany_framewalk,2.935559e-01,-1.374427e+00,9.914000e-01,8.600000e-03,3,11,5249608
fractime_flyany_framewalk_nearfly,9.639549e-02,-1.276666e+00,9.891000e-01,1.090000e-02,3,11,5249608
fractime_flyany_framewalk_nearwall,2.572541e-01,-1.870994e+00,9.998000e-01,2.000000e-04,3,11,5249608
fractime_flyany_framewalk_notnearfly_notnearwall,2.977952e-02,8.704908e-01,4.730000e-02,9.527000e-01,3,11,5249608
fractime_flyany_framewingextension,2.575858e-04,-8.159333e-01,9.743000e-01,2.570000e-02,3,11,5249608
fractime_flyany_framewingextension_nearfly,2.151751e-04,-7.943077e-01,9.699000e-01,3.010000e-02,3,11,5249608
fractime_flyany_framewingextension_notchase,1.853927e-04,-8.935938e-01,9.840000e-01,1.600000e-02,3,11,5249608
fractime_flyany_framewingextension_notnearfly,4.241073e-05,-1.365388e+00,9.996000e-01,4.000000e-04,3,11,5249608
fractime_flyany_framewingflick,9.362638e-05,-5.007464e-01,8.589000e-01,1.411000e-01,3,11,5249608
fractime_flyany_framewingflick_nearfly,6.783107e-05,-3.538912e-01,7.534000e-01,2.466000e-01,3,11,5249608
fractime_flyany_framewingflick_notnearfly,2.579531e-05,-9.142789e-01,9.597000e-01,4.030000e-02,3,11,5249608
fractime_flyany_framewinggrooming,2.975610e-02,-3.688957e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framewinggrooming_nearfly,7.764466e-03,-2.332418e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framewinggrooming_nearwall,1.134323e-02,-2.569435e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.497961e-02,-2.956503e+00,1.000000e+00,0.000000e+00,3,11,5249608
fractime_flyfemale_firsthalf_framechase,9.756029e-04,1.108612e-01,2.881000e-01,7.119000e-01,3,11,1319100
fractime_flyfemale_firsthalf_frametouch,3.148925e-02,1.610081e+00,1.570000e-02,9.843000e-01,3,11,1319100
fractime_flyfemale_frameattemptedcopulation,1.310831e-05,-3.024094e-03,3.523000e-01,6.477000e-01,3,11,2635035
fractime_flyfemale_framebackup,5.166407e-03,2.327076e-01,3.317000e-01,6.683000e-01,3,11,2635035
fractime_flyfemale_framebodyturn,8.765297e-03,-4.876188e-01,8.103000e-01,1.897000e-01,3,11,2635035
fractime_flyfemale_framechase,7.766802e-04,1.617557e-01,2.390000e-01,7.610000e-01,3,11,2635035
fractime_flyfemale_framecopulation,0.000000e+00,-1.043545e-01,3.485000e-01,6.515000e-01,3,11,2635035
fractime_flyfemale_framecrabwalkall,5.223450e-02,-3.112426e+00,1.000000e+00,0.000000e+00,3,11,2635035
fractime_flyfemale_framecrabwalkextreme,1.271622e-03,-2.082539e+00,9.998000e-01,2.000000e-04,3,11,2635035
fractime_flyfemale_framejump,1.052661e-03,-1.503198e+00,9.993000e-01,7.000000e-04,3,11,2635035
fractime_flyfemale_framemove,5.619002e-01,-2.365092e-01,6.669000e-01,3.331000e-01,3,11,2635035
fractime_flyfemale_framenotanybehavior,2.242768e-01,1.974295e+00,6.000000e-04,9.994000e-01,3,11,2635035
fractime_flyfemale_framepivotcenter,1.037856e-03,1.004434e+00,5.540000e-02,9.446000e-01,3,11,2635035
fractime_flyfemale_framepivottail,2.385900e-02,-4.951513e-01,8.027000e-01,1.973000e-01,3,11,2635035
fractime_flyfemale_framerighting,4.822205e-03,1.514625e+00,1.090000e-02,9.891000e-01,3,11,2635035
fractime_flyfemale_framestop,4.380998e-01,2.365092e-01,3.331000e-01,6.669000e-01,3,11,2635035
fractime_flyfemale_frametouch,2.719597e-02,1.938556e+00,5.500000e-03,9.945000e-01,3,11,2635035
fractime_flyfemale_framewalk,2.607446e-01,-2.025511e+00,9.997000e-01,3.000000e-04,3,11,2635035
fractime_flyfemale_framewingextension,5.869322e-05,-4.836638e-01,9.364000e-01,6.360000e-02,3,11,2635035
fractime_flyfemale_framewingflick,9.083000e-05,5.307424e-01,1.685000e-01,8.315000e-01,3,11,2635035
fractime_flyfemale_framewinggrooming,3.341113e-02,-3.073812e+00,1.000000e+00,0.000000e+00,3,11,2635035
fractime_flyfemale_secondhalf_framechase,5.792769e-04,1.368069e-01,2.718000e-01,7.282000e-01,3,11,1317825
fractime_flyfemale_secondhalf_frametouch,2.291024e-02,2.129342e+00,2.700000e-03,9.973000e-01,3,11,1317825
fractime_flyfirsthalf_framebackup,4.872173e-03,5.954860e-02,4.431000e-01,5.569000e-01,3,11,2624774
fractime_flyfirsthalf_framebodyturn,1.171678e-02,9.170331e-01,5.490000e-02,9.451000e-01,3,11,2624774
fractime_flyfirsthalf_framechase,2.581871e-03,-7.580217e-01,9.465000e-01,5.350000e-02,3,11,2624774
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.478384e-01,5.095000e-01,4.905000e-01,3,11,2624774
fractime_flyfirsthalf_framecrabwalkall,6.419253e-02,-3.106741e+00,1.000000e+00,0.000000e+00,3,11,2624774
fractime_flyfirsthalf_framecrabwalkextreme,1.838559e-03,-2.061855e+00,9.997000e-01,3.000000e-04,3,11,2624774
fractime_flyfirsthalf_framejump,8.431989e-04,-1.570802e+00,9.995000e-01,5.000000e-04,3,11,2624774
fractime_flyfirsthalf_framemove,5.878053e-01,-8.784716e-02,5.683000e-01,4.317000e-01,3,11,2624774
fractime_flyfirsthalf_framepivotcenter,6.131191e-04,4.176038e-01,2.359000e-01,7.641000e-01,3,11,2624774
fractime_flyfirsthalf_framepivottail,3.184938e-02,5.680610e-01,1.694000e-01,8.306000e-01,3,11,2624774
fractime_flyfirsthalf_framerighting,3.399294e-03,1.237687e+00,2.900000e-02,9.710000e-01,3,11,2624774
fractime_flyfirsthalf_framestop,4.121947e-01,8.784716e-02,4.317000e-01,5.683000e-01,3,11,2624774
fractime_flyfirsthalf_frametouch,2.886474e-02,-2.742221e-01,6.371000e-01,3.629000e-01,3,11,2624774
fractime_flyfirsthalf_framewalk,3.218840e-01,-7.196692e-01,8.989000e-01,1.011000e-01,3,11,2624774
fractime_flyfirsthalf_framewingextension,2.181441e-04,-7.761109e-01,9.683000e-01,3.170000e-02,3,11,2624774
fractime_flyfirsthalf_framewingflick,1.122797e-04,-4.653208e-01,8.305000e-01,1.695000e-01,3,11,2624774
fractime_flyfirsthalf_framewinggrooming,3.562636e-02,-3.354976e+00,1.000000e+00,0.000000e+00,3,11,2624774
fractime_flymale_firsthalf_frameattemptedcopulation,1.929193e-05,-6.498924e-01,9.655000e-01,3.450000e-02,3,11,1303610
fractime_flymale_firsthalf_framechase,4.196505e-03,-7.734102e-01,9.505000e-01,4.950000e-02,3,11,1303610
fractime_flymale_firsthalf_frametouch,2.628035e-02,-8.338089e-01,9.628000e-01,3.720000e-02,3,11,1303610
fractime_flymale_frameattemptedcopulation,6.632631e-05,-6.513786e-01,9.525000e-01,4.750000e-02,3,11,2607841
fractime_flymale_framebackup,3.973146e-03,-6.370886e-01,8.597000e-01,1.403000e-01,3,11,2607841
fractime_flymale_framebodyturn,1.211753e-02,1.260367e+00,1.390000e-02,9.861000e-01,3,11,2607841
fractime_flymale_framechase,3.583145e-03,-8.096686e-01,9.595000e-01,4.050000e-02,3,11,2607841
fractime_flymale_framechase_notwingextension,3.437693e-03,-8.124516e-01,9.585000e-01,4.150000e-02,3,11,2607841
fractime_flymale_framecopulation,0.000000e+00,-1.677045e-01,6.567000e-01,3.433000e-01,3,11,2607841
fractime_flymale_framecrabwalkall,6.896084e-02,-3.195319e+00,1.000000e+00,0.000000e+00,3,11,2607841
fractime_flymale_framecrabwalkextreme,2.337389e-03,-2.094716e+00,9.998000e-01,2.000000e-04,3,11,2607841
fractime_flymale_framejump,2.900323e-04,-1.952632e+00,1.000000e+00,0.000000e+00,3,11,2607841
fractime_flymale_framemove,5.431778e-01,-9.995736e-01,9.505000e-01,4.950000e-02,3,11,2607841
fractime_flymale_framenotanybehavior,1.407527e-01,-3.236927e-01,7.084000e-01,2.916000e-01,3,11,2607841
fractime_flymale_framepivotcenter,3.770187e-04,-6.110892e-01,8.472000e-01,1.528000e-01,3,11,2607841
fractime_flymale_framepivottail,3.133125e-02,5.354688e-01,1.830000e-01,8.170000e-01,3,11,2607841
fractime_flymale_framerighting,1.018678e-03,-2.544844e-01,6.599000e-01,3.401000e-01,3,11,2607841
fractime_flymale_framestop,4.568222e-01,9.995736e-01,4.950000e-02,9.505000e-01,3,11,2607841
fractime_flymale_frametouch,2.350875e-02,-7.576030e-01,9.393000e-01,6.070000e-02,3,11,2607841
fractime_flymale_frametouch_notchase,2.247207e-02,-7.266465e-01,9.218000e-01,7.820000e-02,3,11,2607841
fractime_flymale_framewalk,3.264875e-01,-5.170150e-01,8.146000e-01,1.854000e-01,3,11,2607841
fractime_flymale_framewingextension,4.593447e-04,-7.990340e-01,9.705000e-01,2.950000e-02,3,11,2607841
fractime_flymale_framewingflick,9.714829e-05,-7.099505e-01,9.538000e-01,4.620000e-02,3,11,2607841
fractime_flymale_framewinggrooming,2.541753e-02,-3.209676e+00,1.000000e+00,0.000000e+00,3,11,2607841
fractime_flymale_secondhalf_frameattemptedcopulation,1.156925e-04,-5.487489e-01,8.790000e-01,1.210000e-01,3,11,1305413
fractime_flymale_secondhalf_framechase,2.985880e-03,-7.423042e-01,9.511000e-01,4.890000e-02,3,11,1305413
fractime_flymale_secondhalf_frametouch,2.076599e-02,-5.329481e-01,8.321000e-01,1.679000e-01,3,11,1305413
fractime_flysecondhalf_framebackup,4.263887e-03,-4.219598e-01,7.638000e-01,2.362000e-01,3,11,2624615
fractime_flysecondhalf_framebodyturn,9.164602e-03,7.779549e-02,4.577000e-01,5.423000e-01,3,11,2624615
fractime_flysecondhalf_framechase,1.751140e-03,-7.258170e-01,9.472000e-01,5.280000e-02,3,11,2624615
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.719092e-02,2.447000e-01,7.553000e-01,3,11,2624615
fractime_flysecondhalf_framecrabwalkall,5.698217e-02,-3.735381e+00,1.000000e+00,0.000000e+00,3,11,2624615
fractime_flysecondhalf_framecrabwalkextreme,1.772359e-03,-2.406512e+00,9.999000e-01,1.000000e-04,3,11,2624615
fractime_flysecondhalf_framejump,5.027523e-04,-1.963866e+00,1.000000e+00,0.000000e+00,3,11,2624615
fractime_flysecondhalf_framemove,5.176222e-01,-1.082315e+00,9.581000e-01,4.190000e-02,3,11,2624615
fractime_flysecondhalf_framepivotcenter,8.047308e-04,5.283222e-01,1.848000e-01,8.152000e-01,3,11,2624615
fractime_flysecondhalf_framepivottail,2.336692e-02,-5.468315e-01,8.316000e-01,1.684000e-01,3,11,2624615
fractime_flysecondhalf_framerighting,2.474989e-03,5.629869e-01,1.635000e-01,8.365000e-01,3,11,2624615
fractime_flysecondhalf_framestop,4.823778e-01,1.082315e+00,4.190000e-02,9.581000e-01,3,11,2624615
fractime_flysecondhalf_frametouch,2.177614e-02,5.513157e-02,4.057000e-01,5.943000e-01,3,11,2624615
fractime_flysecondhalf_framewalk,2.652473e-01,-1.890755e+00,9.997000e-01,3.000000e-04,3,11,2624615
fractime_flysecondhalf_framewingextension,2.970419e-04,-7.329623e-01,9.504000e-01,4.960000e-02,3,11,2624615
fractime_flysecondhalf_framewingflick,7.497987e-05,-4.720410e-01,8.519000e-01,1.481000e-01,3,11,2624615
fractime_flysecondhalf_framewinggrooming,2.388745e-02,-3.615156e+00,1.000000e+00,0.000000e+00,3,11,2624615
magveldiff_nose2ell_flyany_framenearfly,9.401993e+00,-1.757017e+00,9.990000e-01,1.000000e-03,3,11,2087541
magveldiff_nose2ell_flyany_frametouch,8.517743e+00,-6.366276e-01,8.814000e-01,1.186000e-01,3,11,133137
magveldiff_nose2ell_flyfemale_framechase,8.725936e+00,-5.494774e-01,8.058000e-01,1.942000e-01,2,4,1378
magveldiff_nose2ell_flyfemale_framenearfly,8.890359e+00,-1.877124e+00,9.994000e-01,6.000000e-04,3,11,1076256
magveldiff_nose2ell_flyfemale_frametouch,8.116033e+00,-5.736286e-01,8.501000e-01,1.499000e-01,3,11,71023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.560399e+00,6.458149e-01,1.501000e-01,8.499000e-01,3,11,9863
magveldiff_nose2ell_flymale_framenearfly,9.914881e+00,-1.568707e+00,9.962000e-01,3.800000e-03,3,11,1009548
magveldiff_nose2ell_flymale_frametouch,8.916201e+00,-6.367699e-01,8.823000e-01,1.177000e-01,3,11,62031
magveldiff_nose2ell_flymale_framewingextension,1.018908e+01,2.210187e+00,1.950000e-02,9.805000e-01,1,2,623
max_absdwing_angle_flyany_frameany,1.217843e+00,-2.506225e+00,1.000000e+00,0.000000e+00,3,11,5249389
max_absdwing_angle_flyany_framechase,1.368654e+00,2.259806e-01,3.262000e-01,6.738000e-01,3,11,11830
max_absdwing_angle_flyany_framenearfly,1.208735e+00,-1.546374e+00,9.979000e-01,2.100000e-03,3,11,2087541
max_absdwing_angle_flyany_frametouch,1.490660e+00,5.370420e-01,1.635000e-01,8.365000e-01,3,11,133137
max_absdwing_angle_flyany_framewingextension,6.681843e+00,2.270192e+00,2.420000e-02,9.758000e-01,1,2,648
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.360231e+00,8.572670e-01,7.960000e-02,9.204000e-01,3,11,156530
max_absdwing_angle_flyfemale_frameany,1.176155e+00,-1.846989e+00,9.995000e-01,5.000000e-04,3,11,2635035
max_absdwing_angle_flyfemale_framenearfly,1.170209e+00,-8.668713e-01,9.393000e-01,6.070000e-02,3,11,1076256
max_absdwing_angle_flyfemale_frametouch,1.653498e+00,2.823563e+00,3.000000e-04,9.997000e-01,3,11,71023
max_absdwing_angle_flymale_frameany,1.259433e+00,-2.375201e+00,1.000000e+00,0.000000e+00,3,11,2607841
max_absdwing_angle_flymale_framechase,1.449314e+00,-3.733193e-01,7.743000e-01,2.257000e-01,3,11,9863
max_absdwing_angle_flymale_framenearfly,1.248595e+00,-1.720871e+00,9.996000e-01,4.000000e-04,3,11,1009548
max_absdwing_angle_flymale_frametouch,1.327694e+00,-1.416359e+00,9.973000e-01,2.700000e-03,3,11,62031
max_absdwing_area_flyany_frameany,2.811782e+00,-1.835978e+00,9.994000e-01,6.000000e-04,3,11,5249389
max_absdwing_area_flyany_framewingextension,8.494404e+00,3.724048e+00,3.800000e-03,9.962000e-01,1,2,648
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.089118e+00,3.607159e+00,0.000000e+00,1.000000e+00,3,11,156530
max_absdwing_area_flyfemale_frameany,2.900916e+00,-1.581135e+00,9.982000e-01,1.800000e-03,3,11,2635035
max_absdwing_area_flymale_frameany,2.719822e+00,-1.449479e+00,9.957000e-01,4.300000e-03,3,11,2607841
max_dwing_angle_in_flyany_frameany,9.518419e-01,-2.061584e+00,9.996000e-01,4.000000e-04,3,11,5249389
max_dwing_angle_in_flyany_framewingextension,4.075367e+00,1.430331e+00,1.012000e-01,8.988000e-01,1,2,648
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.048782e-01,-1.178942e+00,9.810000e-01,1.900000e-02,3,11,2635035
max_dwing_angle_in_flymale_frameany,9.986407e-01,-2.302314e+00,1.000000e+00,0.000000e+00,3,11,2607841
max_dwing_angle_out_flyany_frameany,9.518152e-01,-2.061511e+00,9.996000e-01,4.000000e-04,3,11,5249389
max_dwing_angle_out_flyany_framewingextension,2.718628e+00,1.756975e+00,4.130000e-02,9.587000e-01,1,2,648
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.048558e-01,-1.180527e+00,9.811000e-01,1.890000e-02,3,11,2635035
max_dwing_angle_out_flymale_frameany,9.985256e-01,-2.299743e+00,1.000000e+00,0.000000e+00,3,11,2607841
max_wing_angle_flyany_frameany,7.001863e-02,-2.894335e+00,1.000000e+00,0.000000e+00,3,11,5249608
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.948489e-02,-5.539752e-01,8.497000e-01,1.503000e-01,3,11,11830
max_wing_angle_flyany_framenearfly,6.907213e-02,-1.909876e+00,9.998000e-01,2.000000e-04,3,11,2087624
max_wing_angle_flyany_frametouch,7.871098e-02,-8.893713e-01,9.672000e-01,3.280000e-02,3,11,133137
max_wing_angle_flyany_framewingextension,5.886839e-01,-3.057709e+00,9.974000e-01,2.600000e-03,1,2,648
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.883229e-01,-4.937311e+00,1.000000e+00,0.000000e+00,3,11,156532
max_wing_angle_flyfemale_frameany,7.056026e-02,-3.107510e+00,1.000000e+00,0.000000e+00,3,11,2635145
max_wing_angle_flyfemale_framenearfly,7.010462e-02,-2.245009e+00,1.000000e+00,0.000000e+00,3,11,1076297
max_wing_angle_flyfemale_frametouch,8.688256e-02,5.703051e-01,1.282000e-01,8.718000e-01,3,11,71023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.961970e-02,-1.963567e+00,1.000000e+00,0.000000e+00,3,11,2607949
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.882083e-02,-6.473726e-01,9.021000e-01,9.790000e-02,3,11,9863
max_wing_angle_flymale_framenearfly,6.823898e-02,-1.292910e+00,9.989000e-01,1.100000e-03,3,11,1009590
max_wing_angle_flymale_frametouch,7.049953e-02,-1.224055e+00,9.969000e-01,3.100000e-03,3,11,62031
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.727969e-01,1.186721e+00,1.630000e-02,9.837000e-01,3,11,5249608
max_wing_area_flyany_framewingextension,1.327701e+00,1.845905e+00,3.760000e-02,9.624000e-01,1,2,648
max_wing_area_flyany_framewinggrooming,8.385528e-01,-9.148231e-01,9.424000e-01,5.760000e-02,3,11,156532
max_wing_area_flyfemale_frameany,1.034128e+00,9.326269e-01,4.170000e-02,9.583000e-01,3,11,2635145
max_wing_area_flymale_frameany,9.108954e-01,1.223300e+00,1.580000e-02,9.842000e-01,3,11,2607949
mean_wing_angle_flyany_frameany,1.254139e-02,-2.945272e+00,1.000000e+00,0.000000e+00,3,11,5249608
mean_wing_angle_flyany_framewingextension,3.229800e-01,-3.311945e+00,9.959000e-01,4.100000e-03,1,2,648
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.164227e-02,-3.052401e+00,1.000000e+00,0.000000e+00,3,11,2635145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.356201e-02,-2.077421e+00,1.000000e+00,0.000000e+00,3,11,2607949
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.554817e-01,1.672777e+00,1.400000e-03,9.986000e-01,3,11,5249608
mean_wing_area_flyany_framewingextension,9.904975e-01,1.478958e+00,7.040000e-02,9.296000e-01,1,2,648
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.268086e-01,6.399737e-01,1.276000e-01,8.724000e-01,3,11,156532
mean_wing_area_flyfemale_frameany,1.015280e+00,1.479559e+00,4.400000e-03,9.956000e-01,3,11,2635145
mean_wing_area_flymale_frameany,8.951775e-01,1.553057e+00,3.600000e-03,9.964000e-01,3,11,2607949
min_absdwing_angle_flyany_frameany,8.707523e-01,-2.017297e+00,9.997000e-01,3.000000e-04,3,11,5249389
min_absdwing_angle_flyany_framewingextension,1.952506e+00,1.642481e+00,6.940000e-02,9.306000e-01,1,2,648
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.180477e-01,-1.127372e+00,9.778000e-01,2.220000e-02,3,11,2635035
min_absdwing_angle_flymale_frameany,9.238514e-01,-2.367027e+00,1.000000e+00,0.000000e+00,3,11,2607841
min_absdwing_area_flyany_frameany,1.981224e+00,-1.918825e+00,9.997000e-01,3.000000e-04,3,11,5249389
min_absdwing_area_flyany_framewingextension,3.724709e+00,4.037315e+00,5.100000e-03,9.949000e-01,1,2,648
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.027292e+00,-1.053269e+00,9.635000e-01,3.650000e-02,3,11,2635035
min_absdwing_area_flymale_frameany,1.934754e+00,-2.173862e+00,1.000000e+00,0.000000e+00,3,11,2607841
min_dwing_angle_in_flyany_frameany,-9.518152e-01,2.061511e+00,4.000000e-04,9.996000e-01,3,11,5249389
min_dwing_angle_in_flyany_framewingextension,-2.718628e+00,-1.756975e+00,9.587000e-01,4.130000e-02,1,2,648
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.048558e-01,1.180527e+00,1.890000e-02,9.811000e-01,3,11,2635035
min_dwing_angle_in_flymale_frameany,-9.985256e-01,2.299743e+00,0.000000e+00,1.000000e+00,3,11,2607841
min_dwing_angle_out_flyany_frameany,-9.518419e-01,2.061584e+00,4.000000e-04,9.996000e-01,3,11,5249389
min_dwing_angle_out_flyany_framewingextension,-4.075367e+00,-1.430331e+00,8.988000e-01,1.012000e-01,1,2,648
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.048782e-01,1.178942e+00,1.900000e-02,9.810000e-01,3,11,2635035
min_dwing_angle_out_flymale_frameany,-9.986407e-01,2.302314e+00,0.000000e+00,1.000000e+00,3,11,2607841
min_wing_angle_flyany_frameany,-4.493585e-02,-2.173306e+00,1.000000e+00,0.000000e+00,3,11,5249608
min_wing_angle_flyany_framewingextension,5.727621e-02,-8.584296e-01,8.105000e-01,1.895000e-01,1,2,648
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.727572e-02,-1.887358e+00,9.995000e-01,5.000000e-04,3,11,2635145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.249567e-02,-1.816643e+00,9.998000e-01,2.000000e-04,3,11,2607949
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.381665e-01,2.108410e+00,1.000000e-04,9.999000e-01,3,11,5249608
min_wing_area_flyany_framewingextension,6.532939e-01,3.993674e-01,3.547000e-01,6.453000e-01,1,2,648
min_wing_area_flyany_framewinggrooming,4.150644e-01,3.075974e+00,0.000000e+00,1.000000e+00,3,11,156532
min_wing_area_flyfemale_frameany,9.964312e-01,1.976082e+00,3.000000e-04,9.997000e-01,3,11,2635145
min_wing_area_flymale_frameany,8.794596e-01,1.829235e+00,7.000000e-04,9.993000e-01,3,11,2607949
nflies_close_flyany_frameany,4.991351e-01,4.666511e-01,1.866000e-01,8.134000e-01,3,11,5249608
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.510189e-01,-1.144748e+00,9.841000e-01,1.590000e-02,3,10,5912
nflies_close_flyany_framebodyturn,4.956962e-01,3.681107e-01,2.437000e-01,7.563000e-01,3,11,52533
nflies_close_flyany_framebodyturnstart,5.114875e-01,4.640763e-01,1.960000e-01,8.040000e-01,3,11,20500
nflies_close_flyany_framecrabwalkallstart,5.026021e-01,1.092815e-01,3.751000e-01,6.249000e-01,3,11,42927
nflies_close_flyany_framecrabwalkextreme,7.251050e-01,-6.838381e-01,8.808000e-01,1.192000e-01,3,10,8949
nflies_close_flyany_framecrabwalkextremestart,8.495973e-01,9.746617e-01,9.360000e-02,9.064000e-01,2,7,2204
nflies_close_flyany_framejumpstart,5.038490e-01,6.050364e-01,2.124000e-01,7.876000e-01,1,2,493
nflies_close_flyany_framenearwall,5.413053e-01,3.772138e-03,4.418000e-01,5.582000e-01,3,11,3684205
nflies_close_flyany_framepivotcenter,6.866526e-01,4.270611e-01,7.890000e-02,9.211000e-01,3,11,3705
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.452804e-01,-7.027219e-01,8.916000e-01,1.084000e-01,3,11,35119
nflies_close_flyany_framerightingstart,6.516263e-01,2.649361e+00,0.000000e+00,1.000000e+00,1,4,1246
