field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,2.570619e-01,4.344002e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framepivotcenter,9.413632e-04,1.438100e+00,3.540000e-02,9.646000e-01,2,8,3859213
fractime_flyany_framepivotcenter_nearfly,4.035381e-04,1.438897e+00,3.810000e-02,9.619000e-01,2,8,3859213
fractime_flyany_framepivotcenter_nearwall,6.528159e-04,2.404415e+00,2.800000e-03,9.972000e-01,2,8,3859213
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.516214e-04,2.661632e-01,3.371000e-01,6.629000e-01,2,8,3859213
fractime_flyany_framepivotcenter_stop,2.109851e-04,5.380563e-01,2.149000e-01,7.851000e-01,2,8,3859213
fractime_flyany_framepivottail,3.270948e-02,1.047482e+00,7.880000e-02,9.212000e-01,2,8,3859213
fractime_flyany_framepivottail_nearfly,1.453084e-02,1.062680e+00,7.420000e-02,9.258000e-01,2,8,3859213
fractime_flyany_framepivottail_nearwall,3.262026e-02,1.092511e+00,7.100000e-02,9.290000e-01,2,8,3859213
fractime_flyany_framepivottail_notnearfly_notnearwall,7.737604e-05,-1.002697e+00,9.625000e-01,3.750000e-02,2,8,3859213
fractime_flyany_framerighting,1.307608e-02,9.766230e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framerighting_nearfly,3.870764e-03,9.626817e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framerighting_nearwall,1.080487e-02,1.158674e+01,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framerighting_notnearfly_notnearwall,1.999521e-03,4.552286e+00,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framestop,2.903762e-01,-3.497957e+00,1.000000e+00,0.000000e+00,2,8,3859213
fractime_flyany_framestop_nearfly,9.565896e-02,-2.738804e+00,1.000000e+00,0.000000e+00,2,8,3859213
fractime_flyany_framestop_nearwall,1.970084e-01,-2.476394e+00,9.995000e-01,5.000000e-04,2,8,3859213
fractime_flyany_framestop_notnearfly_notnearwall,8.508202e-02,-1.466639e+00,9.886000e-01,1.140000e-02,2,8,3859213
fractime_flyany_framestop_notwinggrooming,2.505870e-01,-2.645804e+00,1.000000e+00,0.000000e+00,2,8,3859213
fractime_flyany_frametouch,3.630115e-02,1.908982e+00,1.520000e-02,9.848000e-01,2,8,3859213
fractime_flyany_frametouch_notchase,3.604978e-02,2.618857e+00,3.200000e-03,9.968000e-01,2,8,3859213
fractime_flyany_framewalk,3.183117e-01,6.461890e-02,4.579000e-01,5.421000e-01,2,8,3859213
fractime_flyany_framewalk_nearfly,1.122392e-01,5.021906e-01,2.120000e-01,7.880000e-01,2,8,3859213
fractime_flyany_framewalk_nearwall,2.966416e-01,3.088141e-01,3.138000e-01,6.862000e-01,2,8,3859213
fractime_flyany_framewalk_notnearfly_notnearwall,1.998339e-02,-4.867060e-01,8.021000e-01,1.979000e-01,2,8,3859213
fractime_flyany_framewingextension,3.323843e-04,-3.340310e-01,6.486000e-01,3.514000e-01,2,8,3859213
fractime_flyany_framewingextension_nearfly,1.975108e-04,-3.533851e-01,6.634000e-01,3.366000e-01,2,8,3859213
fractime_flyany_framewingextension_notchase,3.232591e-04,-3.208743e-01,6.362000e-01,3.638000e-01,2,8,3859213
fractime_flyany_framewingextension_notnearfly,1.348735e-04,1.013670e+00,6.780000e-02,9.322000e-01,2,8,3859213
fractime_flyany_framewingflick,3.812839e-04,3.604505e+00,4.500000e-03,9.955000e-01,2,8,3859213
fractime_flyany_framewingflick_nearfly,1.966982e-04,1.798466e+00,2.460000e-02,9.754000e-01,2,8,3859213
fractime_flyany_framewingflick_notnearfly,1.845857e-04,1.027743e+01,0.000000e+00,1.000000e+00,2,8,3859213
fractime_flyany_framewinggrooming,4.079253e-02,-3.281420e+00,1.000000e+00,0.000000e+00,2,8,3859213
fractime_flyany_framewinggrooming_nearfly,5.711362e-03,-3.388893e+00,1.000000e+00,0.000000e+00,2,8,3859213
fractime_flyany_framewinggrooming_nearwall,1.303452e-02,-2.685235e+00,9.998000e-01,2.000000e-04,2,8,3859213
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.620271e-02,-2.037243e+00,9.995000e-01,5.000000e-04,2,8,3859213
fractime_flyfemale_firsthalf_framechase,1.174489e-03,5.923134e-01,1.145000e-01,8.855000e-01,2,8,889216
fractime_flyfemale_firsthalf_frametouch,3.999015e-02,3.395166e+00,4.000000e-04,9.996000e-01,2,8,889216
fractime_flyfemale_frameattemptedcopulation,1.066935e-06,-3.315471e-01,6.986000e-01,3.014000e-01,2,8,1751101
fractime_flyfemale_framebackup,1.275183e-02,8.877558e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framebodyturn,1.350454e-02,3.113283e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framechase,1.041351e-03,8.473349e-01,7.690000e-02,9.231000e-01,2,8,1751101
fractime_flyfemale_framecopulation,0.000000e+00,-2.655286e-01,7.136000e-01,2.864000e-01,2,8,1751101
fractime_flyfemale_framecrabwalkall,1.319525e-01,4.680669e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framecrabwalkextreme,4.008446e-03,4.365529e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framejump,2.266008e-03,1.435274e-02,4.791000e-01,5.209000e-01,2,8,1751101
fractime_flyfemale_framemove,7.210415e-01,3.524143e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framenotanybehavior,2.619739e-01,3.510883e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framepivotcenter,1.346798e-03,1.813252e+00,1.320000e-02,9.868000e-01,2,8,1751101
fractime_flyfemale_framepivottail,3.157411e-02,1.146995e+00,5.910000e-02,9.409000e-01,2,8,1751101
fractime_flyfemale_framerighting,1.400408e-02,7.314320e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framestop,2.789585e-01,-3.524143e+00,1.000000e+00,0.000000e+00,2,8,1751101
fractime_flyfemale_frametouch,3.757549e-02,4.873923e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framewalk,3.279274e-01,7.753833e-01,1.178000e-01,8.822000e-01,2,8,1751101
fractime_flyfemale_framewingextension,2.443494e-04,4.096739e-01,1.432000e-01,8.568000e-01,2,8,1751101
fractime_flyfemale_framewingflick,2.715773e-04,5.816432e+00,0.000000e+00,1.000000e+00,2,8,1751101
fractime_flyfemale_framewinggrooming,2.712567e-02,-3.707453e+00,1.000000e+00,0.000000e+00,2,8,1751101
fractime_flyfemale_secondhalf_framechase,9.057725e-04,1.015100e+00,7.390000e-02,9.261000e-01,2,8,862362
fractime_flyfemale_secondhalf_frametouch,3.515872e-02,6.455498e+00,0.000000e+00,1.000000e+00,2,8,862362
fractime_flyfirsthalf_framebackup,1.214739e-02,8.924271e+00,0.000000e+00,1.000000e+00,2,8,1929626
fractime_flyfirsthalf_framebodyturn,1.385306e-02,2.289529e+00,3.000000e-04,9.997000e-01,2,8,1929626
fractime_flyfirsthalf_framechase,1.016472e-03,-4.476386e-01,7.476000e-01,2.524000e-01,2,8,1929626
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.101583e-01,6.529000e-01,3.471000e-01,2,8,1929626
fractime_flyfirsthalf_framecrabwalkall,1.347741e-01,3.229089e+00,0.000000e+00,1.000000e+00,2,8,1929626
fractime_flyfirsthalf_framecrabwalkextreme,4.379261e-03,2.855088e+00,0.000000e+00,1.000000e+00,2,8,1929626
fractime_flyfirsthalf_framejump,2.398487e-03,8.977015e-01,1.135000e-01,8.865000e-01,2,8,1929626
fractime_flyfirsthalf_framemove,7.082635e-01,3.204340e+00,0.000000e+00,1.000000e+00,2,8,1929626
fractime_flyfirsthalf_framepivotcenter,8.813970e-04,1.787509e+00,1.250000e-02,9.875000e-01,2,8,1929626
fractime_flyfirsthalf_framepivottail,3.580313e-02,1.160084e+00,6.230000e-02,9.377000e-01,2,8,1929626
fractime_flyfirsthalf_framerighting,1.210306e-02,7.694801e+00,0.000000e+00,1.000000e+00,2,8,1929626
fractime_flyfirsthalf_framestop,2.917365e-01,-3.204340e+00,1.000000e+00,0.000000e+00,2,8,1929626
fractime_flyfirsthalf_frametouch,3.864641e-02,1.229219e+00,5.560000e-02,9.444000e-01,2,8,1929626
fractime_flyfirsthalf_framewalk,3.240470e-01,-3.586048e-02,5.145000e-01,4.855000e-01,2,8,1929626
fractime_flyfirsthalf_framewingextension,3.478399e-04,-3.377513e-01,6.457000e-01,3.543000e-01,2,8,1929626
fractime_flyfirsthalf_framewingflick,3.853185e-04,2.730430e+00,8.400000e-03,9.916000e-01,2,8,1929626
fractime_flyfirsthalf_framewinggrooming,4.518135e-02,-3.050204e+00,1.000000e+00,0.000000e+00,2,8,1929626
fractime_flymale_firsthalf_frameattemptedcopulation,2.753669e-05,-3.133881e-01,6.799000e-01,3.201000e-01,2,8,1038277
fractime_flymale_firsthalf_framechase,8.937237e-04,-4.881220e-01,7.751000e-01,2.249000e-01,2,8,1038277
fractime_flymale_firsthalf_frametouch,3.746114e-02,2.568045e-01,2.923000e-01,7.077000e-01,2,8,1038277
fractime_flymale_frameattemptedcopulation,1.358726e-05,-3.370790e-01,6.901000e-01,3.099000e-01,2,8,2104218
fractime_flymale_framebackup,1.196169e-02,8.846195e+00,0.000000e+00,1.000000e+00,2,8,2104218
fractime_flymale_framebodyturn,1.253078e-02,1.050103e+00,6.250000e-02,9.375000e-01,2,8,2104218
fractime_flymale_framechase,1.065004e-03,-4.763089e-01,7.705000e-01,2.295000e-01,2,8,2104218
fractime_flymale_framechase_notwingextension,1.052157e-03,-4.897885e-01,7.809000e-01,2.191000e-01,2,8,2104218
fractime_flymale_framecopulation,0.000000e+00,-2.178228e-02,2.255000e-01,7.745000e-01,2,8,2104218
fractime_flymale_framecrabwalkall,1.413168e-01,1.860581e+00,3.500000e-03,9.965000e-01,2,8,2104218
fractime_flymale_framecrabwalkextreme,4.983315e-03,1.780784e+00,8.100000e-03,9.919000e-01,2,8,2104218
fractime_flymale_framejump,1.551122e-03,4.705995e-01,2.397000e-01,7.603000e-01,2,8,2104218
fractime_flymale_framemove,7.007743e-01,3.081272e+00,0.000000e+00,1.000000e+00,2,8,2104218
fractime_flymale_framenotanybehavior,2.533338e-01,5.025418e+00,0.000000e+00,1.000000e+00,2,8,2104218
fractime_flymale_framepivotcenter,5.949479e-04,8.239577e-01,1.280000e-01,8.720000e-01,2,8,2104218
fractime_flymale_framepivottail,3.364409e-02,6.866904e-01,1.753000e-01,8.247000e-01,2,8,2104218
fractime_flymale_framerighting,1.240980e-02,1.286026e+01,0.000000e+00,1.000000e+00,2,8,2104218
fractime_flymale_framestop,2.992257e-01,-3.081272e+00,1.000000e+00,0.000000e+00,2,8,2104218
fractime_flymale_frametouch,3.517107e-02,6.359969e-01,1.619000e-01,8.381000e-01,2,8,2104218
fractime_flymale_frametouch_notchase,3.489477e-02,1.088230e+00,7.320000e-02,9.268000e-01,2,8,2104218
fractime_flymale_framewalk,3.107427e-01,-5.824119e-01,8.039000e-01,1.961000e-01,2,8,2104218
fractime_flymale_framewingextension,4.052303e-04,-3.670968e-01,6.718000e-01,3.282000e-01,2,8,2104218
fractime_flymale_framewingflick,4.733148e-04,2.597236e+00,1.090000e-02,9.891000e-01,2,8,2104218
fractime_flymale_framewinggrooming,5.217378e-02,-1.853990e+00,9.988000e-01,1.200000e-03,2,8,2104218
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.231604e-01,6.481000e-01,3.519000e-01,2,8,1065348
fractime_flymale_secondhalf_framechase,1.231103e-03,-3.859084e-01,7.059000e-01,2.941000e-01,2,8,1065348
fractime_flymale_secondhalf_frametouch,3.288809e-02,1.107679e+00,7.260000e-02,9.274000e-01,2,8,1065348
fractime_flysecondhalf_framebackup,1.255458e-02,9.765930e+00,0.000000e+00,1.000000e+00,2,8,1929426
fractime_flysecondhalf_framebodyturn,1.205099e-02,1.946634e+00,3.600000e-03,9.964000e-01,2,8,1929426
fractime_flysecondhalf_framechase,1.084447e-03,-3.220600e-01,6.551000e-01,3.449000e-01,2,8,1929426
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.068241e-02,3.842000e-01,6.158000e-01,2,8,1929426
fractime_flysecondhalf_framecrabwalkall,1.398219e-01,3.357918e+00,0.000000e+00,1.000000e+00,2,8,1929426
fractime_flysecondhalf_framecrabwalkextreme,4.742773e-03,3.080829e+00,1.000000e-04,9.999000e-01,2,8,1929426
fractime_flysecondhalf_framejump,1.358612e-03,-5.937036e-01,8.183000e-01,1.817000e-01,2,8,1929426
fractime_flysecondhalf_framemove,7.109596e-01,3.582446e+00,0.000000e+00,1.000000e+00,2,8,1929426
fractime_flysecondhalf_framepivotcenter,1.001416e-03,1.079390e+00,7.940000e-02,9.206000e-01,2,8,1929426
fractime_flysecondhalf_framepivottail,2.961766e-02,8.512471e-01,1.259000e-01,8.741000e-01,2,8,1929426
fractime_flysecondhalf_framerighting,1.404986e-02,1.176875e+01,0.000000e+00,1.000000e+00,2,8,1929426
fractime_flysecondhalf_framestop,2.890404e-01,-3.582446e+00,1.000000e+00,0.000000e+00,2,8,1929426
fractime_flysecondhalf_frametouch,3.395867e-02,2.616853e+00,4.200000e-03,9.958000e-01,2,8,1929426
fractime_flysecondhalf_framewalk,3.125979e-01,1.535404e-01,4.062000e-01,5.938000e-01,2,8,1929426
fractime_flysecondhalf_framewingextension,3.169536e-04,-2.708761e-01,5.961000e-01,4.039000e-01,2,8,1929426
fractime_flysecondhalf_framewingflick,3.772771e-04,4.299564e+00,3.600000e-03,9.964000e-01,2,8,1929426
fractime_flysecondhalf_framewinggrooming,3.640632e-02,-3.146070e+00,1.000000e+00,0.000000e+00,2,8,1929426
magveldiff_nose2ell_flyany_framenearfly,1.271398e+01,1.610144e+00,8.900000e-03,9.911000e-01,2,8,1532274
magveldiff_nose2ell_flyany_frametouch,1.101271e+01,3.135637e+00,0.000000e+00,1.000000e+00,2,8,139891
magveldiff_nose2ell_flyfemale_framechase,9.762529e+00,3.993724e-01,1.814000e-01,8.186000e-01,2,5,1345
magveldiff_nose2ell_flyfemale_framenearfly,1.223257e+01,1.598279e+00,8.100000e-03,9.919000e-01,2,8,717987
magveldiff_nose2ell_flyfemale_frametouch,1.029498e+01,2.859931e+00,0.000000e+00,1.000000e+00,2,8,66095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.043795e+01,1.806420e+00,8.200000e-03,9.918000e-01,2,6,1826
magveldiff_nose2ell_flymale_framenearfly,1.315308e+01,1.496982e+00,1.470000e-02,9.853000e-01,2,8,812961
magveldiff_nose2ell_flymale_frametouch,1.163933e+01,2.856953e+00,0.000000e+00,1.000000e+00,2,8,73716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.923431e+00,4.277575e+00,0.000000e+00,1.000000e+00,2,8,3859052
max_absdwing_angle_flyany_framechase,1.384778e+00,3.903785e-01,2.618000e-01,7.382000e-01,2,8,4011
max_absdwing_angle_flyany_framenearfly,1.815478e+00,5.235053e+00,0.000000e+00,1.000000e+00,2,8,1532274
max_absdwing_angle_flyany_frametouch,1.872133e+00,3.603490e+00,3.000000e-04,9.997000e-01,2,8,139891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
max_absdwing_angle_flyany_framewingflick,1.363265e+01,6.780668e-01,5.570000e-02,9.443000e-01,1,2,527
max_absdwing_angle_flyany_framewinggrooming,5.298167e+00,1.005243e+01,0.000000e+00,1.000000e+00,2,8,157359
max_absdwing_angle_flyfemale_frameany,1.727480e+00,3.106734e+00,3.000000e-04,9.997000e-01,2,8,1751101
max_absdwing_angle_flyfemale_framenearfly,1.691181e+00,4.499750e+00,0.000000e+00,1.000000e+00,2,8,717987
max_absdwing_angle_flyfemale_frametouch,1.765775e+00,3.204851e+00,5.000000e-04,9.995000e-01,2,8,66095
max_absdwing_angle_flymale_frameany,2.091003e+00,3.983843e+00,0.000000e+00,1.000000e+00,2,8,2104218
max_absdwing_angle_flymale_framechase,1.521227e+00,1.021758e-01,4.135000e-01,5.865000e-01,2,6,1826
max_absdwing_angle_flymale_framenearfly,1.920752e+00,4.524795e+00,0.000000e+00,1.000000e+00,2,8,812961
max_absdwing_angle_flymale_frametouch,1.960070e+00,3.115717e+00,5.000000e-04,9.995000e-01,2,8,73716
max_absdwing_area_flyany_frameany,3.705634e+00,3.215177e+00,0.000000e+00,1.000000e+00,2,8,3859052
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
max_absdwing_area_flyany_framewingflick,1.063420e+01,5.468724e-01,1.770000e-01,8.230000e-01,1,2,527
max_absdwing_area_flyany_framewinggrooming,8.221230e+00,8.213138e-01,1.103000e-01,8.897000e-01,2,8,157359
max_absdwing_area_flyfemale_frameany,3.840928e+00,2.823545e+00,4.000000e-04,9.996000e-01,2,8,1751101
max_absdwing_area_flymale_frameany,3.600157e+00,2.619422e+00,0.000000e+00,1.000000e+00,2,8,2104218
max_dwing_angle_in_flyany_frameany,1.293913e+00,5.373902e+00,0.000000e+00,1.000000e+00,2,8,3859052
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
max_dwing_angle_in_flyany_framewingflick,1.325766e+01,6.072019e-01,5.570000e-02,9.443000e-01,1,2,527
max_dwing_angle_in_flyfemale_frameany,1.163498e+00,4.125217e+00,0.000000e+00,1.000000e+00,2,8,1751101
max_dwing_angle_in_flymale_frameany,1.404267e+00,4.936447e+00,0.000000e+00,1.000000e+00,2,8,2104218
max_dwing_angle_out_flyany_frameany,1.293885e+00,5.374133e+00,0.000000e+00,1.000000e+00,2,8,3859052
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
max_dwing_angle_out_flyany_framewingflick,-5.845610e+00,3.324169e-01,4.835000e-01,5.165000e-01,1,2,527
max_dwing_angle_out_flyfemale_frameany,1.164308e+00,4.132985e+00,0.000000e+00,1.000000e+00,2,8,1751101
max_dwing_angle_out_flymale_frameany,1.403523e+00,4.926842e+00,0.000000e+00,1.000000e+00,2,8,2104218
max_wing_angle_flyany_frameany,1.063377e-01,1.396731e+00,3.070000e-02,9.693000e-01,2,8,3859213
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.816894e-02,1.309141e+00,3.580000e-02,9.642000e-01,2,8,4011
max_wing_angle_flyany_framenearfly,9.687188e-02,1.716638e+00,1.490000e-02,9.851000e-01,2,8,1532341
max_wing_angle_flyany_frametouch,9.940649e-02,1.270068e+00,4.510000e-02,9.549000e-01,2,8,139891
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
max_wing_angle_flyany_framewingflick,5.817017e-01,1.031961e+00,5.570000e-02,9.443000e-01,1,2,527
max_wing_angle_flyany_framewinggrooming,3.821599e-01,9.880056e-01,8.420000e-02,9.158000e-01,2,8,157360
max_wing_angle_flyfemale_frameany,1.017420e-01,8.033582e-01,1.282000e-01,8.718000e-01,2,8,1751172
max_wing_angle_flyfemale_framenearfly,9.823523e-02,2.035505e+00,6.100000e-03,9.939000e-01,2,8,718020
max_wing_angle_flyfemale_frametouch,1.019177e-01,3.198491e+00,2.000000e-03,9.980000e-01,2,8,66095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.104158e-01,1.414643e+00,3.470000e-02,9.653000e-01,2,8,2104308
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.559182e-02,6.219245e-01,1.657000e-01,8.343000e-01,2,6,1826
max_wing_angle_flymale_framenearfly,9.599701e-02,1.240189e+00,4.040000e-02,9.596000e-01,2,8,812995
max_wing_angle_flymale_frametouch,9.734328e-02,5.544782e-01,1.781000e-01,8.219000e-01,2,8,73716
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
max_wing_area_flyany_frameany,7.479016e-01,-5.382661e+00,1.000000e+00,0.000000e+00,2,8,3859213
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
max_wing_area_flyany_framewinggrooming,7.548493e-01,-3.633864e+00,1.000000e+00,0.000000e+00,2,8,157360
max_wing_area_flyfemale_frameany,8.104424e-01,-4.359799e+00,1.000000e+00,0.000000e+00,2,8,1751172
max_wing_area_flymale_frameany,6.947933e-01,-5.421864e+00,1.000000e+00,0.000000e+00,2,8,2104308
mean_wing_angle_flyany_frameany,3.029187e-02,-1.780049e-01,6.223000e-01,3.777000e-01,2,8,3859213
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
mean_wing_angle_flyany_framewingflick,4.641752e-01,7.561040e-01,5.570000e-02,9.443000e-01,1,2,527
mean_wing_angle_flyfemale_frameany,2.398710e-02,-1.092687e+00,9.567000e-01,4.330000e-02,2,8,1751172
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.575565e-02,4.222059e-01,2.431000e-01,7.569000e-01,2,8,2104308
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
mean_wing_area_flyany_frameany,7.151100e-01,-5.399268e+00,1.000000e+00,0.000000e+00,2,8,3859213
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
mean_wing_area_flyany_framewingflick,8.575237e-01,-1.048885e+00,8.258000e-01,1.742000e-01,1,2,527
mean_wing_area_flyany_framewinggrooming,5.254058e-01,-4.021209e+00,1.000000e+00,0.000000e+00,2,8,157360
mean_wing_area_flyfemale_frameany,7.751386e-01,-4.329601e+00,1.000000e+00,0.000000e+00,2,8,1751172
mean_wing_area_flymale_frameany,6.639175e-01,-5.524645e+00,1.000000e+00,0.000000e+00,2,8,2104308
min_absdwing_angle_flyany_frameany,1.119237e+00,5.090326e+00,0.000000e+00,1.000000e+00,2,8,3859052
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
min_absdwing_angle_flyany_framewingflick,6.876326e+00,-4.199423e-01,5.691000e-01,4.309000e-01,1,2,527
min_absdwing_angle_flyfemale_frameany,1.026117e+00,4.072872e+00,0.000000e+00,1.000000e+00,2,8,1751101
min_absdwing_angle_flymale_frameany,1.197840e+00,4.594737e+00,0.000000e+00,1.000000e+00,2,8,2104218
min_absdwing_area_flyany_frameany,2.226724e+00,1.291589e+00,2.980000e-02,9.702000e-01,2,8,3859052
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
min_absdwing_area_flyany_framewingflick,4.243497e+00,-7.482014e-01,7.294000e-01,2.706000e-01,1,2,527
min_absdwing_area_flyfemale_frameany,2.218332e+00,9.557711e-01,9.180000e-02,9.082000e-01,2,8,1751101
min_absdwing_area_flymale_frameany,2.235961e+00,1.221570e+00,2.970000e-02,9.703000e-01,2,8,2104218
min_dwing_angle_in_flyany_frameany,-1.293885e+00,-5.374133e+00,1.000000e+00,0.000000e+00,2,8,3859052
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
min_dwing_angle_in_flyany_framewingflick,5.845610e+00,-3.324169e-01,5.165000e-01,4.835000e-01,1,2,527
min_dwing_angle_in_flyfemale_frameany,-1.164308e+00,-4.132985e+00,1.000000e+00,0.000000e+00,2,8,1751101
min_dwing_angle_in_flymale_frameany,-1.403523e+00,-4.926842e+00,1.000000e+00,0.000000e+00,2,8,2104218
min_dwing_angle_out_flyany_frameany,-1.293913e+00,-5.373902e+00,1.000000e+00,0.000000e+00,2,8,3859052
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
min_dwing_angle_out_flyany_framewingflick,-1.325766e+01,-6.072019e-01,9.443000e-01,5.570000e-02,1,2,527
min_dwing_angle_out_flyfemale_frameany,-1.163498e+00,-4.125217e+00,1.000000e+00,0.000000e+00,2,8,1751101
min_dwing_angle_out_flymale_frameany,-1.404267e+00,-4.936447e+00,1.000000e+00,0.000000e+00,2,8,2104218
min_wing_angle_flyany_frameany,-4.575398e-02,-3.102685e+00,1.000000e+00,0.000000e+00,2,8,3859213
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
min_wing_angle_flyany_framewingflick,3.466487e-01,4.413243e-01,1.125000e-01,8.875000e-01,1,2,527
min_wing_angle_flyfemale_frameany,-5.376776e-02,-4.013395e+00,1.000000e+00,0.000000e+00,2,8,1751172
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.890450e-02,-1.751131e+00,9.988000e-01,1.200000e-03,2,8,2104308
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,252
min_wing_area_flyany_frameany,6.823184e-01,-5.285710e+00,1.000000e+00,0.000000e+00,2,8,3859213
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
min_wing_area_flyany_framewinggrooming,2.959624e-01,-4.137690e+00,1.000000e+00,0.000000e+00,2,8,157360
min_wing_area_flyfemale_frameany,7.398348e-01,-4.163374e+00,1.000000e+00,0.000000e+00,2,8,1751172
min_wing_area_flymale_frameany,6.330416e-01,-5.478562e+00,1.000000e+00,0.000000e+00,2,8,2104308
nflies_close_flyany_frameany,5.512874e-01,1.425048e+00,3.770000e-02,9.623000e-01,2,8,3859213
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.024642e-01,9.402678e-01,1.043000e-01,8.957000e-01,2,8,11544
nflies_close_flyany_framebodyturn,5.279252e-01,1.166544e+00,5.800000e-02,9.420000e-01,2,8,49934
nflies_close_flyany_framebodyturnstart,5.332607e-01,1.042434e+00,7.600000e-02,9.240000e-01,2,8,20345
nflies_close_flyany_framecrabwalkallstart,5.312664e-01,6.068996e-01,1.739000e-01,8.261000e-01,2,8,56303
nflies_close_flyany_framecrabwalkextreme,6.423882e-01,-1.576551e+00,9.947000e-01,5.300000e-03,2,8,17623
nflies_close_flyany_framecrabwalkextremestart,6.656411e-01,-1.278464e+00,9.731000e-01,2.690000e-02,2,8,4722
nflies_close_flyany_framejumpstart,5.356953e-01,1.164884e+00,1.950000e-02,9.805000e-01,2,8,3022
nflies_close_flyany_framenearwall,6.181695e-01,1.341469e+00,4.590000e-02,9.541000e-01,2,8,3335126
nflies_close_flyany_framepivotcenter,5.683913e-01,-2.355925e-01,4.877000e-01,5.123000e-01,2,7,3394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,343
nflies_close_flyany_framepivottailstart,6.181444e-01,7.887357e-01,1.234000e-01,8.766000e-01,2,8,35250
nflies_close_flyany_framerightingstart,4.943001e-01,6.666087e-01,1.765000e-01,8.235000e-01,1,5,3542
nflies_close_flyany_framestop,4.624901e-01,6.787232e-01,1.474000e-01,8.526000e-01,2,8,1120515
nflies_close_flyany_frametouch,1.779018e+00,1.632517e+00,2.850000e-02,9.715000e-01,2,8,139891
nflies_close_flyany_framewalk,4.786257e-01,1.108533e+00,7.400000e-02,9.260000e-01,2,8,1228177
nflies_close_flyany_framewingflick,6.377704e-01,-2.042458e+00,1.000000e+00,0.000000e+00,1,2,527
