field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.520543e-01,-3.631324e+00,18555
velmag_ctr_flyfemale_frameany,7.665014e+00,-1.310848e+00,234553
velmag_ctr_flymale_frameany,5.597431e+00,-4.634106e+00,244685
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.639020e+00,-3.327443e+00,479440
velmag_flyfemale_frameany,6.579637e+00,-1.315341e+00,234553
velmag_flymale_frameany,4.741380e+00,-4.632608e+00,244685
velmag_nose_flyany_frameany,6.960033e+00,-3.310074e+00,479440
velmag_nose_flyfemale_frameany,8.020674e+00,-1.372445e+00,234553
velmag_nose_flymale_frameany,5.947612e+00,-4.625478e+00,244685
velmag_tail_flyany_frameany,6.937624e+00,-3.346829e+00,479440
velmag_tail_flyfemale_frameany,8.001321e+00,-1.411039e+00,234553
velmag_tail_flymale_frameany,5.922246e+00,-4.651728e+00,244685
veltoward_nose2ell_flyany_framebackup_nearfly,-5.173258e-02,1.487460e-01,1683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.651327e-02,8.929133e-02,19555
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.922919e-02,1.508598e-01,753
veltoward_nose2ell_flyany_framenearfly,1.210737e-02,-1.685500e-01,199953
veltoward_nose2ell_flyany_frametouch,2.426855e-02,-1.015913e-01,16702
veltoward_nose2ell_flyfemale_framechase,3.178370e-01,-1.058864e+00,413
veltoward_nose2ell_flyfemale_framenearfly,2.453897e-02,1.069184e-01,102177
veltoward_nose2ell_flyfemale_frametouch,4.461422e-02,1.818799e-01,10671
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.491748e-04,-1.827171e-01,97746
veltoward_nose2ell_flymale_frametouch,4.816351e-03,-1.664549e-01,6031
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.828200e-02,-2.274929e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.771206e-03,-8.434863e-01,510
wing_angle_diff_flyany_framenearfly,2.551065e-02,-1.140155e+00,199960
wing_angle_diff_flyany_frametouch,2.395655e-02,-1.100315e+00,16702
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.727583e-01,-2.663011e+00,18555
wing_angle_diff_flyfemale_frameany,2.277722e-02,-2.898421e+00,234563
wing_angle_diff_flyfemale_framenearfly,2.053903e-02,-1.634816e+00,102183
wing_angle_diff_flyfemale_frametouch,1.764478e-02,-1.181499e+00,10671
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.358220e-02,-1.259066e+00,244695
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.022646e-02,-6.085865e-01,97747
wing_angle_diff_flymale_frametouch,2.970923e-02,-9.420757e-01,6031
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.479288e-01,1.319298e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.539514e-01,1.269057e+00,234563
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421390e-01,1.009014e+00,244695
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.388993e-03,3.849038e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.005341e-03,3.437424e+00,234563
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.634010e-03,2.936839e+00,244695
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.367100e-02,6.474005e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.578256e-02,-9.803294e-01,234563
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.121621e-02,7.933635e-01,244695
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001590e+00,2.544225e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.711707e-01,1.815222e+00,18555
wing_areal_mm_flyfemale_frameany,1.079196e+00,2.811903e+00,234563
wing_areal_mm_flymale_frameany,9.269972e-01,1.734584e+00,244695
wing_arear_mm_flyany_frameany,1.022981e+00,3.046837e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.935178e-01,2.430380e+00,18555
wing_arear_mm_flyfemale_frameany,1.101677e+00,3.251258e+00,234563
wing_arear_mm_flymale_frameany,9.473616e-01,2.243032e+00,244695
wing_trough_angle_flyany_frameany,1.719889e-02,3.774728e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.248434e-02,1.910220e+00,234563
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.168804e-02,3.407562e+00,244695
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.972868e+00,2.563838e+00,479460
y_mm_flyany_frameany,9.649425e+00,5.144574e+00,479460
yaw_flyany_framemove,1.060486e-03,3.550940e-01,288768
yaw_flyfemale_framemove,1.926509e-02,1.500490e+00,165630
yaw_flymale_framemove,-1.631726e-02,-9.670928e-01,123117
