field,value,zscore,nflyframes
theta_mm_flyany_frameany,2.141630e-03,1.870749e-01,479460
velmag_ctr_flyany_frameany,5.695624e+00,-3.598602e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.775509e+00,-9.309812e-01,1238
velmag_ctr_flyany_framebackup,6.983767e+00,-2.269285e+00,2460
velmag_ctr_flyany_framebodyturn,9.153422e+00,-2.509153e+00,4639
velmag_ctr_flyany_framecrabwalkall,1.181203e+01,-2.888563e+00,33818
velmag_ctr_flyany_framecrabwalkextreme,7.213539e+00,-1.305927e+00,1521
velmag_ctr_flyany_framejump,4.521054e+01,-1.265253e+00,366
velmag_ctr_flyany_framemove,9.807020e+00,-4.096317e+00,267311
velmag_ctr_flyany_framenearfly,5.263141e+00,-3.618979e+00,219476
velmag_ctr_flyany_framenearwall,6.445443e+00,-3.568589e+00,353755
velmag_ctr_flyany_framenotnearfly_notnearwall,5.900396e+00,4.063487e-01,96948
velmag_ctr_flyany_framepivotcenter,1.950334e+00,-2.690001e+00,4572
velmag_ctr_flyany_framepivottail,8.767036e+00,-1.364840e+00,7266
velmag_ctr_flyany_framerighting,1.410284e+01,-2.872915e+00,1625
velmag_ctr_flyany_framestop,5.436013e-01,-4.647376e+00,212129
velmag_ctr_flyany_frametouch,4.729821e+00,-2.754695e+00,36975
velmag_ctr_flyany_framewalk,1.510707e+01,-2.336980e+00,112462
velmag_ctr_flyany_framewingextension,4.783395e+00,2.070795e-01,4080
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.959085e+00,3.372582e+01,14490
velmag_ctr_flyfemale_frameany,4.613888e+00,-4.460100e+00,239047
velmag_ctr_flymale_frameany,6.771866e+00,-2.341918e+00,240344
velmag_ctr_flymale_framechase,1.084438e+01,-3.462575e+00,7950
velmag_flyany_frameany,4.692200e+00,-3.765012e+00,479440
velmag_flyfemale_frameany,3.655854e+00,-4.652629e+00,239047
velmag_flymale_frameany,5.723475e+00,-2.487797e+00,240344
velmag_nose_flyany_frameany,6.232287e+00,-3.371801e+00,479440
velmag_nose_flyfemale_frameany,5.141056e+00,-4.257698e+00,239047
velmag_nose_flymale_frameany,7.317702e+00,-2.114223e+00,240344
velmag_tail_flyany_frameany,6.252609e+00,-3.341276e+00,479440
velmag_tail_flyfemale_frameany,5.145185e+00,-4.254935e+00,239047
velmag_tail_flymale_frameany,7.354303e+00,-2.060773e+00,240344
veltoward_nose2ell_flyany_framebackup_nearfly,-1.530854e+00,3.083026e-01,1594
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.169271e-01,-3.737202e+00,14487
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.708974e-01,1.457978e+00,1026
veltoward_nose2ell_flyany_framenearfly,8.862719e-02,-5.195330e+00,219476
veltoward_nose2ell_flyany_frametouch,7.549554e-01,-1.484900e+00,36975
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.664628e-01,-2.826515e+00,102001
veltoward_nose2ell_flyfemale_frametouch,5.011718e-01,-2.415234e-01,7736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.031078e+01,-1.922754e+00,7950
veltoward_nose2ell_flymale_framenearfly,7.404516e-01,-5.278706e-01,117426
veltoward_nose2ell_flymale_frametouch,1.016019e+00,-1.497631e+00,29232
veltoward_nose2ell_flymale_framewingextension,3.282776e+00,6.676079e-02,4075
wing_angle_diff_flyany_frameany,4.356398e-02,-1.881241e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.377286e-01,-1.196383e+00,1238
wing_angle_diff_flyany_framechase,6.469868e-02,2.579163e+00,8003
wing_angle_diff_flyany_framenearfly,4.612986e-02,9.645860e-02,219485
wing_angle_diff_flyany_frametouch,5.864546e-02,9.214775e-01,36975
wing_angle_diff_flyany_framewingextension,7.578229e-01,-8.998624e-01,4080
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.106799e-01,-6.821498e+00,14490
wing_angle_diff_flyfemale_frameany,3.231116e-02,-2.545811e+00,239057
wing_angle_diff_flyfemale_framenearfly,4.110859e-02,1.217876e-01,102005
wing_angle_diff_flyfemale_frametouch,4.912670e-02,2.651039e+00,7736
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.475921e-02,-9.236697e-01,240354
wing_angle_diff_flymale_frameattemptedcopulation,4.221607e-01,-4.489891e-01,1233
wing_angle_diff_flymale_framechase,5.847198e-02,9.516133e-01,7950
wing_angle_diff_flymale_framenearfly,5.108393e-02,7.975008e-02,117431
wing_angle_diff_flymale_frametouch,6.768625e-02,3.379561e-01,29232
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258662e-01,-1.276655e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.205590e-01,-3.593014e-01,4080
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292805e-01,-1.253264e+00,239057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224646e-01,-9.603869e-01,240354
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.282030e-02,1.688300e+00,479460
wing_anglel_flyany_framewingextension,-3.801008e-01,1.218958e+00,4080
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.752255e-03,2.137242e+00,239057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.785012e-02,7.924708e-01,240354
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.074369e-02,-1.506800e+00,479460
wing_angler_flyany_framewingextension,3.777221e-01,6.614241e-01,4080
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.455891e-02,-1.772436e+00,239057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.690909e-02,-7.561953e-01,240354
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.914157e-01,-2.627779e+00,479460
wing_areal_mm_flyany_framewingextension,9.166787e-01,-1.211789e+00,4080
wing_areal_mm_flyany_framewinggrooming,4.654693e-01,-6.183088e+00,14490
wing_areal_mm_flyfemale_frameany,8.687675e-01,-1.231425e+00,239057
wing_areal_mm_flymale_frameany,7.144861e-01,-3.887701e+00,240354
wing_arear_mm_flyany_frameany,8.042605e-01,-2.347673e+00,479460
wing_arear_mm_flyany_framewingextension,9.078598e-01,4.810479e-01,4080
wing_arear_mm_flyany_framewinggrooming,4.393093e-01,-7.685354e+00,14490
wing_arear_mm_flyfemale_frameany,8.657097e-01,-1.414043e+00,239057
wing_arear_mm_flymale_frameany,7.431490e-01,-3.097923e+00,240354
wing_trough_angle_flyany_frameany,6.834897e-03,6.963549e-02,479460
wing_trough_angle_flyany_framewingextension,-1.008206e-03,1.014604e+00,4080
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.652641e-03,4.465496e-01,239057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.047528e-03,-3.007751e-01,240354
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.938034e+00,-9.124179e-01,479460
y_mm_flyany_frameany,-1.247822e+01,-5.826309e+00,479460
yaw_flyany_framemove,-2.062048e-02,-2.015622e+00,267331
yaw_flyfemale_framemove,-5.375358e-02,-3.902472e+00,123966
yaw_flymale_framemove,1.249152e-02,1.177140e+00,143316
