field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.325917e+00,-4.377954e+00,239487
velmag_tail_flyany_frameany,2.994289e+00,-6.088935e+00,479380
velmag_tail_flyfemale_frameany,1.673857e+00,-7.078990e+00,239632
velmag_tail_flymale_frameany,4.315997e+00,-4.374951e+00,239487
veltoward_nose2ell_flyany_framebackup_nearfly,-1.081630e-02,9.493841e-02,424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.249083e-02,3.248280e-02,3953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.111349e-03,-1.060138e-01,309564
veltoward_nose2ell_flyany_frametouch,1.569107e-02,-6.570376e-02,18540
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.856811e-03,1.981172e-02,183658
veltoward_nose2ell_flyfemale_frametouch,1.049395e-02,-2.418972e-03,11371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.371651e-03,-7.802524e-02,125745
veltoward_nose2ell_flymale_frametouch,2.099563e-02,-6.973905e-02,7128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.397425e-02,-4.378145e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.561902e-02,-2.885524e+00,309578
wing_angle_diff_flyany_frametouch,2.324949e-02,-1.248890e+00,18540
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.041672e-01,-6.393186e+00,7271
wing_angle_diff_flyfemale_frameany,1.307368e-02,-4.342063e+00,239642
wing_angle_diff_flyfemale_framenearfly,1.382784e-02,-3.227241e+00,183666
wing_angle_diff_flyfemale_frametouch,2.301200e-02,-9.377615e-01,11371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.452183e-02,-3.276786e+00,239497
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.705981e-02,-2.089621e+00,125751
wing_angle_diff_flymale_frametouch,2.329750e-02,-1.205315e+00,7128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061898e-01,-3.284499e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116790e-01,-2.630898e+00,239642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.005975e-01,-2.927245e+00,239497
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.749866e-03,2.737713e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.810492e-03,2.854127e+00,239642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.520658e-03,1.780483e+00,239497
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.224389e-03,-4.750496e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.263192e-03,-3.840451e+00,239642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.001173e-03,-3.695495e+00,239497
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.474080e-01,-9.044653e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.264933e-01,-3.259304e+00,7271
wing_areal_mm_flyfemale_frameany,9.160205e-01,-3.226978e-01,239642
wing_areal_mm_flymale_frameany,7.790238e-01,-1.490096e+00,239497
wing_arear_mm_flyany_frameany,8.489357e-01,-9.616100e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.076946e-01,-4.497236e+00,7271
wing_arear_mm_flyfemale_frameany,9.182855e-01,-3.468144e-01,239642
wing_arear_mm_flymale_frameany,7.798574e-01,-1.580510e+00,239497
wing_trough_angle_flyany_frameany,-1.643106e-03,-1.956822e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.879017e-04,-7.569515e-01,239642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.995374e-03,-1.992963e+00,239497
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.105174e+01,8.281238e+00,479400
y_mm_flyany_frameany,5.860125e+00,2.614643e+00,479400
yaw_flyany_framemove,-8.411971e-03,-3.987740e-01,113620
yaw_flyfemale_framemove,-1.230957e-02,-7.797471e-01,33584
yaw_flymale_framemove,-3.495551e-03,3.016983e-01,79985
