field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.744601e+00,2.945349e+00,219629
velmag_ctr_flyany_framenearwall,1.124131e+01,2.600647e+00,419182
velmag_ctr_flyany_framenotnearfly_notnearwall,8.754137e+00,3.438307e+00,53090
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.950006e+00,2.771369e-01,10720
velmag_ctr_flyany_framerighting,1.680830e+01,9.150014e-01,4751
velmag_ctr_flyany_framestop,7.402572e-01,1.006532e+00,87953
velmag_ctr_flyany_frametouch,6.003188e+00,9.444621e-01,31700
velmag_ctr_flyany_framewalk,1.668860e+01,-8.626501e-01,236312
velmag_ctr_flyany_framewingextension,8.411657e+00,3.561322e+00,1781
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.447654e-01,2.247254e+00,8358
velmag_ctr_flyfemale_frameany,1.080787e+01,3.780324e+00,192008
velmag_ctr_flymale_frameany,1.087631e+01,2.853338e+00,286355
velmag_ctr_flymale_framechase,1.434627e+01,-1.169060e+00,12709
velmag_flyany_frameany,9.526297e+00,3.461277e+00,479442
velmag_flyfemale_frameany,9.403892e+00,3.701733e+00,192008
velmag_flymale_frameany,9.636586e+00,2.771893e+00,286355
velmag_nose_flyany_frameany,1.121358e+01,3.489412e+00,479442
velmag_nose_flyfemale_frameany,1.125781e+01,3.762666e+00,192008
velmag_nose_flymale_frameany,1.121159e+01,2.821093e+00,286355
velmag_tail_flyany_frameany,1.124693e+01,3.519737e+00,479442
velmag_tail_flyfemale_frameany,1.125035e+01,3.736528e+00,192008
velmag_tail_flymale_frameany,1.127233e+01,2.882574e+00,286355
veltoward_nose2ell_flyany_framebackup_nearfly,-2.337656e+00,-4.207210e+00,2075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.622986e-01,-2.342549e+00,28040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.296921e+00,-1.555508e+00,2057
veltoward_nose2ell_flyany_framenearfly,8.650898e-01,7.712440e+00,219629
veltoward_nose2ell_flyany_frametouch,1.731446e+00,5.665444e+00,31700
veltoward_nose2ell_flyfemale_framechase,1.174367e+01,6.747564e-01,609
veltoward_nose2ell_flyfemale_framenearfly,-2.011533e-01,-1.342621e+00,87762
veltoward_nose2ell_flyfemale_frametouch,1.136568e+00,6.302080e+00,8845
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.364126e+01,2.341143e+00,12709
veltoward_nose2ell_flymale_framenearfly,1.588171e+00,4.412468e+00,131329
veltoward_nose2ell_flymale_frametouch,2.066339e+00,3.501221e+00,22620
veltoward_nose2ell_flymale_framewingextension,7.765485e+00,6.067539e+00,1684
wing_angle_diff_flyany_frameany,2.254618e-02,-4.012062e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.163219e-02,-8.331353e-02,13471
wing_angle_diff_flyany_framenearfly,2.038883e-02,-2.622762e+00,219630
wing_angle_diff_flyany_frametouch,3.006926e-02,-9.968047e-01,31700
wing_angle_diff_flyany_framewingextension,6.524272e-01,-3.290258e+00,1781
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.524590e-01,-4.713491e+00,8359
wing_angle_diff_flyfemale_frameany,1.718800e-02,-4.272402e+00,192016
wing_angle_diff_flyfemale_framenearfly,1.778533e-02,-2.867863e+00,87763
wing_angle_diff_flyfemale_frametouch,1.784881e-02,-1.674710e+00,9033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.488672e-02,-2.974464e+00,286368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.330203e-02,-2.427746e-02,12709
wing_angle_diff_flymale_framenearfly,2.093573e-02,-2.060302e+00,131329
wing_angle_diff_flymale_frametouch,3.579901e-02,-9.211210e-01,22620
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198224e-01,-2.301283e+00,479463
wing_angle_imbalance_flyany_framewingextension,4.226005e-01,-4.864659e+00,1781
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311291e-01,-1.113748e+00,192016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118278e-01,-2.256886e+00,286368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.205806e-02,2.293204e+00,479463
wing_anglel_flyany_framewingextension,-2.959509e-01,2.672007e+00,1781
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.603123e-02,1.514620e+00,192016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.782242e-03,2.085426e+00,286368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.048812e-02,-4.578348e+00,479463
wing_angler_flyany_framewingextension,3.564763e-01,6.548392e-01,1781
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.156769e-03,-5.115634e+00,192016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.610448e-02,-2.893535e+00,286368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.033652e-01,3.556958e-01,479463
wing_areal_mm_flyany_framewingextension,9.229822e-01,-1.516262e+00,1781
wing_areal_mm_flyany_framewinggrooming,5.680102e-01,-2.354486e+00,8359
wing_areal_mm_flyfemale_frameany,9.620864e-01,6.077200e-01,192016
wing_areal_mm_flymale_frameany,8.651530e-01,6.049254e-01,286368
wing_arear_mm_flyany_frameany,9.060938e-01,3.271950e-01,479463
wing_arear_mm_flyany_framewingextension,9.987301e-01,1.907091e+00,1781
wing_arear_mm_flyany_framewinggrooming,6.249580e-01,-4.225045e-02,8359
wing_arear_mm_flyfemale_frameany,9.606743e-01,4.825070e-01,192016
wing_arear_mm_flymale_frameany,8.704276e-01,6.470647e-01,286368
wing_trough_angle_flyany_frameany,-1.791817e-03,-2.056455e+00,479463
wing_trough_angle_flyany_framewingextension,3.015239e-02,1.858139e+00,1781
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.688886e-03,-2.763928e+00,192016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.220625e-03,-7.672496e-01,286368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.780029e-01,6.484629e-01,479463
y_mm_flyany_frameany,8.102643e+00,3.956725e+00,479463
yaw_flyany_framemove,2.918148e-02,3.364944e+00,391510
yaw_flyfemale_framemove,2.855997e-02,2.156129e+00,161834
yaw_flymale_framemove,2.991282e-02,2.407657e+00,229322
