field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.698685e+01,1.473421e-01,151191
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.546949e-01,3.068008e+00,378
velmag_ctr_flyfemale_frameany,7.882869e+00,1.423265e+00,239074
velmag_ctr_flymale_frameany,6.864459e+00,-1.077161e+00,239669
velmag_ctr_flymale_framechase,1.474368e+01,-5.766013e-01,425
velmag_flyany_frameany,6.411769e+00,2.684613e-01,479340
velmag_flyfemale_frameany,6.870589e+00,1.608807e+00,239074
velmag_flymale_frameany,5.948438e+00,-1.005067e+00,239669
velmag_nose_flyany_frameany,7.710811e+00,5.849625e-02,479340
velmag_nose_flyfemale_frameany,8.196850e+00,1.247535e+00,239074
velmag_nose_flymale_frameany,7.218532e+00,-1.095440e+00,239669
velmag_tail_flyany_frameany,7.741290e+00,1.003557e-01,479340
velmag_tail_flyfemale_frameany,8.263007e+00,1.331934e+00,239074
velmag_tail_flymale_frameany,7.213747e+00,-1.097131e+00,239669
veltoward_nose2ell_flyany_framebackup_nearfly,-2.164189e-02,6.158957e-02,1096
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.778915e-02,1.333871e-01,13454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.674372e-02,4.977926e-02,724
veltoward_nose2ell_flyany_framenearfly,1.840195e-02,6.679373e-02,268642
veltoward_nose2ell_flyany_frametouch,2.127903e-02,-4.004982e-02,26270
veltoward_nose2ell_flyfemale_framechase,4.475037e-01,-1.039190e+00,227
veltoward_nose2ell_flyfemale_framenearfly,2.069762e-02,1.075156e-01,137781
veltoward_nose2ell_flyfemale_frametouch,1.614357e-02,6.006625e-02,13204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.496326e-01,-5.874331e-03,425
veltoward_nose2ell_flymale_framenearfly,1.609372e-02,-5.469390e-02,130732
veltoward_nose2ell_flymale_frametouch,2.640491e-02,-6.278431e-02,13066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.263207e-02,-2.820745e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.099524e-02,-3.815746e-01,652
wing_angle_diff_flyany_framenearfly,3.722098e-02,-9.580873e-01,268654
wing_angle_diff_flyany_frametouch,3.825168e-02,-3.918344e-01,26270
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.008090e-01,-1.170975e+01,378
wing_angle_diff_flyfemale_frameany,4.124313e-02,-1.969523e+00,239084
wing_angle_diff_flyfemale_framenearfly,4.592356e-02,1.256706e-01,137787
wing_angle_diff_flyfemale_frametouch,4.379507e-02,1.540927e+00,13204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.409515e-02,-2.656682e+00,239679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.481888e-03,-1.333620e+00,425
wing_angle_diff_flymale_framenearfly,2.852037e-02,-1.386156e+00,130738
wing_angle_diff_flymale_frametouch,3.267290e-02,-9.366545e-01,13066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.078136e-01,-2.924130e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.017237e-01,-4.124105e+00,239084
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138975e-01,-1.179466e+00,239679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.010849e-02,9.196690e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.682894e-02,6.410194e-02,239084
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.350398e-02,1.261321e+00,239679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.252358e-02,-3.941928e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.441419e-02,-3.013477e+00,239084
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.059117e-02,-3.175188e+00,239679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.928107e-01,3.333941e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.583117e-01,-6.794488e+00,378
wing_areal_mm_flyfemale_frameany,1.173279e+00,6.160532e+00,239084
wing_areal_mm_flymale_frameany,8.122827e-01,-8.032783e-01,239679
wing_arear_mm_flyany_frameany,9.877151e-01,3.048314e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.322858e-01,-3.609746e+00,378
wing_arear_mm_flyfemale_frameany,1.168218e+00,5.937235e+00,239084
wing_arear_mm_flymale_frameany,8.071280e-01,-1.085251e+00,239679
wing_trough_angle_flyany_frameany,-4.083564e-03,-2.657882e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.120974e-03,-2.243480e+00,239084
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.124455e-03,-1.655942e+00,239679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.427714e+01,-6.240673e+00,479360
y_mm_flyany_frameany,-2.343638e+00,-1.293836e+00,479360
yaw_flyany_framemove,1.724486e-02,2.428841e+00,279631
yaw_flyfemale_framemove,4.880804e-02,3.763341e+00,137749
yaw_flymale_framemove,-1.383860e-02,-4.389723e-01,141446
