field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.047435e+01,4.406722e+00,63367
velmag_ctr_flyany_framepivotcenter,2.975290e+00,4.332444e-01,316
velmag_ctr_flyany_framepivottail,1.013152e+01,7.874778e-01,9030
velmag_ctr_flyany_framerighting,1.799620e+01,2.373216e+00,1034
velmag_ctr_flyany_framestop,1.015903e+00,9.120999e+00,124624
velmag_ctr_flyany_frametouch,7.037292e+00,4.680649e+00,8400
velmag_ctr_flyany_framewalk,1.679408e+01,-2.215172e-01,194842
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.578883e+01,-5.770204e-01,306
velmag_ctr_flyany_framewinggrooming,1.008226e+00,4.950642e+00,44416
velmag_ctr_flyfemale_frameany,1.010015e+01,2.672585e+00,231983
velmag_ctr_flymale_frameany,1.030983e+01,1.930883e+00,246808
velmag_ctr_flymale_framechase,1.592309e+01,5.019913e-01,219
velmag_flyany_frameany,8.887379e+00,2.266582e+00,479420
velmag_flyfemale_frameany,8.728303e+00,2.521780e+00,231983
velmag_flymale_frameany,9.036610e+00,1.742201e+00,246808
velmag_nose_flyany_frameany,1.058993e+01,2.452293e+00,479420
velmag_nose_flyfemale_frameany,1.053602e+01,2.684004e+00,231983
velmag_nose_flymale_frameany,1.063839e+01,1.917408e+00,246808
velmag_tail_flyany_frameany,1.064288e+01,2.508643e+00,479420
velmag_tail_flyfemale_frameany,1.058704e+01,2.734363e+00,231983
velmag_tail_flymale_frameany,1.069294e+01,1.971025e+00,246808
veltoward_nose2ell_flyany_framebackup_nearfly,-2.474063e+00,-4.229894e+00,1348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.453511e+00,5.278003e+00,17058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.195426e-01,2.532788e+00,961
veltoward_nose2ell_flyany_framenearfly,5.694262e-01,3.098870e+00,163660
veltoward_nose2ell_flyany_frametouch,4.899935e-01,-1.076584e+00,8400
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.459517e-01,2.423606e+00,76910
veltoward_nose2ell_flyfemale_frametouch,2.965712e-01,-4.182644e-01,4062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.398106e+01,2.083595e+00,219
veltoward_nose2ell_flymale_framenearfly,6.884066e-01,-2.396245e-01,86597
veltoward_nose2ell_flymale_frametouch,5.937561e-01,-1.232046e+00,4330
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.739553e-02,2.615318e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.397576e-02,-7.254852e-01,383
wing_angle_diff_flyany_framenearfly,6.814808e-02,2.138082e+00,163669
wing_angle_diff_flyany_frametouch,6.472301e-02,5.184913e-01,8400
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.691611e-01,3.509669e-01,306
wing_angle_diff_flyany_framewinggrooming,4.485075e-01,6.435371e-01,44417
wing_angle_diff_flyfemale_frameany,8.802861e-02,3.007295e+00,231992
wing_angle_diff_flyfemale_framenearfly,7.147537e-02,3.483808e+00,76914
wing_angle_diff_flyfemale_frametouch,6.497207e-02,4.462197e+00,4062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.688733e-02,1.687538e+00,246819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.118339e-02,-1.344499e+00,219
wing_angle_diff_flymale_framenearfly,6.495984e-02,9.251487e-01,86602
wing_angle_diff_flymale_frametouch,6.725343e-02,-5.165578e-01,4330
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.512590e-01,1.698408e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.374838e-01,-2.393136e+00,306
wing_angle_imbalance_flyfemale_frameany,1.523286e-01,1.176493e+00,231992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502618e-01,1.647052e+00,246819
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.165234e-02,-2.862431e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.316271e-01,-2.004950e-01,306
wing_anglel_flyfemale_frameany,-4.807027e-02,-3.474484e+00,231992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.565351e-02,-1.540167e+00,246819
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.574320e-02,1.556775e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.375340e-01,4.791135e-01,306
wing_angler_flyfemale_frameany,3.995834e-02,1.112280e+00,231992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.123383e-02,1.290849e+00,246819
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.323714e-01,-4.109345e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.374539e-01,4.029017e+00,44417
wing_areal_mm_flyfemale_frameany,9.807370e-01,-4.310320e-01,231992
wing_areal_mm_flymale_frameany,8.866283e-01,-3.003075e-01,246819
wing_arear_mm_flyany_frameany,9.248615e-01,-8.265147e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.242783e-01,2.804935e+00,44417
wing_arear_mm_flyfemale_frameany,9.576671e-01,-1.166895e+00,231992
wing_arear_mm_flymale_frameany,8.937944e-01,-2.829185e-01,246819
wing_trough_angle_flyany_frameany,1.037085e-03,-1.225859e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.129148e-02,4.415808e-01,306
wing_trough_angle_flyfemale_frameany,-2.670947e-03,-1.432487e+00,231992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.521924e-03,-4.684478e-01,246819
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.030375e+01,-2.213922e+00,479440
y_mm_flyany_frameany,3.002900e+00,2.057629e+00,479440
yaw_flyany_framemove,5.422692e-03,6.608487e-01,354816
yaw_flyfemale_framemove,1.581960e-02,1.093821e+00,166848
yaw_flymale_framemove,-3.888575e-03,-9.079086e-02,187395
