field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.774649e+00,7.854952e-01,1193
velmag_ctr_flyany_framejump,6.507881e+01,5.890900e+00,1439
velmag_ctr_flyany_framemove,1.475346e+01,2.535862e+00,349559
velmag_ctr_flyany_framenearfly,9.882901e+00,4.311363e+00,110077
velmag_ctr_flyany_framenearwall,1.111771e+01,3.795029e+00,341293
velmag_ctr_flyany_framenotnearfly_notnearwall,1.132692e+01,7.091937e+00,121759
velmag_ctr_flyany_framepivotcenter,4.000454e+00,5.058911e+00,447
velmag_ctr_flyany_framepivottail,9.835443e+00,-2.364982e-02,10988
velmag_ctr_flyany_framerighting,1.716919e+01,1.481667e+00,1296
velmag_ctr_flyany_framestop,7.420576e-01,2.470288e+00,129881
velmag_ctr_flyany_frametouch,6.995548e+00,3.936431e+00,6334
velmag_ctr_flyany_framewalk,1.798331e+01,1.527683e+00,234132
velmag_ctr_flyany_framewingextension,7.505075e+00,2.610471e+00,1173
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.011364e+00,5.160711e+00,3608
velmag_ctr_flyfemale_frameany,1.018681e+01,4.445467e+00,238964
velmag_ctr_flymale_frameany,1.186450e+01,5.235556e+00,240006
velmag_ctr_flymale_framechase,1.708342e+01,1.496761e+00,3963
velmag_flyany_frameany,9.861112e+00,5.403062e+00,479440
velmag_flyfemale_frameany,9.111774e+00,4.812257e+00,238964
velmag_flymale_frameany,1.060391e+01,5.217850e+00,240006
velmag_nose_flyany_frameany,1.141461e+01,5.161788e+00,479440
velmag_nose_flyfemale_frameany,1.054871e+01,4.292542e+00,238964
velmag_nose_flymale_frameany,1.227259e+01,5.287724e+00,240006
velmag_tail_flyany_frameany,1.144555e+01,5.195891e+00,479440
velmag_tail_flyfemale_frameany,1.059832e+01,4.351666e+00,238964
velmag_tail_flymale_frameany,1.228527e+01,5.290664e+00,240006
veltoward_nose2ell_flyany_framebackup_nearfly,-1.217659e-01,8.931145e-01,2536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.096192e-02,-5.260505e-01,8869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.052207e-01,8.162660e-01,638
veltoward_nose2ell_flyany_framenearfly,-2.992965e-03,-1.615981e+00,110077
veltoward_nose2ell_flyany_frametouch,-1.074524e-02,-1.578508e+00,6334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.206275e-02,-1.497737e-01,51416
veltoward_nose2ell_flyfemale_frametouch,-5.280616e-02,-1.438427e+00,1400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.410842e-01,-1.702386e+00,3963
veltoward_nose2ell_flymale_framenearfly,3.587916e-02,-8.010759e-01,58582
veltoward_nose2ell_flymale_frametouch,3.282168e-02,-1.252828e+00,4918
veltoward_nose2ell_flymale_framewingextension,1.827607e-01,-1.068454e+00,1173
wing_angle_diff_flyany_frameany,1.607259e-02,-4.194538e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.015851e-02,1.516840e+00,4015
wing_angle_diff_flyany_framenearfly,2.347035e-02,-2.147898e+00,110079
wing_angle_diff_flyany_frametouch,6.683324e-02,1.558581e+00,6334
wing_angle_diff_flyany_framewingextension,9.378525e-01,3.654839e+00,1173
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.706112e-01,-7.891814e+00,3608
wing_angle_diff_flyfemale_frameany,1.109375e-02,-4.353411e+00,238973
wing_angle_diff_flyfemale_framenearfly,1.712689e-02,-2.799137e+00,51418
wing_angle_diff_flyfemale_frametouch,2.183255e-02,-1.024896e+00,1416
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.102857e-02,-2.982574e+00,240017
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.799083e-02,1.358528e+00,3963
wing_angle_diff_flymale_framenearfly,2.965326e-02,-1.310318e+00,58582
wing_angle_diff_flymale_frametouch,1.115268e-01,2.266723e+00,4918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154929e-01,-1.919368e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.561499e-01,2.568435e+00,1173
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199301e-01,-1.474776e+00,238973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110221e-01,-1.758738e+00,240017
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.812219e-02,6.434468e+00,479460
wing_anglel_flyany_framewingextension,-4.741282e-01,-2.999443e-01,1173
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.120337e-02,6.369383e+00,238973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.499406e-02,4.433386e+00,240017
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.419479e-02,-5.721752e-01,479460
wing_angler_flyany_framewingextension,4.637242e-01,1.908751e+00,1173
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.229712e-02,-2.258849e-01,238973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.602263e-02,-6.001129e-01,240017
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.157672e-01,-2.207346e+00,479460
wing_areal_mm_flyany_framewingextension,8.507604e-01,-2.005205e+00,1173
wing_areal_mm_flyany_framewinggrooming,4.980482e-01,-4.822907e+00,3608
wing_areal_mm_flyfemale_frameany,8.844713e-01,-1.492315e+00,238973
wing_areal_mm_flymale_frameany,7.477329e-01,-2.730952e+00,240017
wing_arear_mm_flyany_frameany,8.196369e-01,-2.173798e+00,479460
wing_arear_mm_flyany_framewingextension,8.853541e-01,1.216259e-01,1173
wing_arear_mm_flyany_framewinggrooming,4.446690e-01,-7.568644e+00,3608
wing_arear_mm_flyfemale_frameany,8.899456e-01,-1.421289e+00,238973
wing_arear_mm_flymale_frameany,7.499949e-01,-2.758577e+00,240017
wing_trough_angle_flyany_frameany,2.436686e-02,5.963866e+00,479460
wing_trough_angle_flyany_framewingextension,-5.574215e-03,8.256749e-01,1173
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.395864e-02,4.857395e+00,238973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.469728e-02,3.834067e+00,240017
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.423507e-02,3.205718e-01,479460
y_mm_flyany_frameany,-3.919044e+00,-1.938638e+00,479460
yaw_flyany_framemove,-1.893127e-02,-1.736566e+00,349579
yaw_flyfemale_framemove,-1.480700e-02,-8.867040e-01,170297
yaw_flymale_framemove,-2.260988e-02,-1.436601e+00,178953
