field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.661527e+00,-4.365298e+00,303601
velmag_ctr_flyany_framenotnearfly_notnearwall,2.174768e+00,-3.598844e+00,130715
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.274713e+00,-9.377207e-01,7137
velmag_ctr_flyany_framerighting,1.414914e+01,-2.383006e+00,276
velmag_ctr_flyany_framestop,5.464390e-01,-4.298702e+00,330924
velmag_ctr_flyany_frametouch,4.517313e+00,-2.453724e+00,9458
velmag_ctr_flyany_framewalk,1.620451e+01,-1.053781e+00,90688
velmag_ctr_flyany_framewingextension,6.023540e+00,1.216994e+00,4416
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.356515e-01,-3.656709e+00,14239
velmag_ctr_flyfemale_frameany,2.735958e+00,-6.766672e+00,238796
velmag_ctr_flymale_frameany,6.146619e+00,-2.953205e+00,239219
velmag_ctr_flymale_framechase,1.548884e+01,-1.222622e-01,4362
velmag_flyany_frameany,3.774701e+00,-4.977468e+00,479320
velmag_flyfemale_frameany,2.231545e+00,-6.559785e+00,238796
velmag_flymale_frameany,5.322587e+00,-2.877575e+00,239219
velmag_nose_flyany_frameany,4.778606e+00,-5.159524e+00,479320
velmag_nose_flyfemale_frameany,3.078360e+00,-6.758422e+00,238796
velmag_nose_flymale_frameany,6.481638e+00,-2.966606e+00,239219
velmag_tail_flyany_frameany,4.798620e+00,-5.134803e+00,479320
velmag_tail_flyfemale_frameany,3.075876e+00,-6.763828e+00,238796
velmag_tail_flymale_frameany,6.523917e+00,-2.916302e+00,239219
veltoward_nose2ell_flyany_framebackup_nearfly,-7.798073e-02,2.613810e+00,315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.749056e-03,-1.269794e-01,4636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.722873e-03,-3.229030e+00,140692
veltoward_nose2ell_flyany_frametouch,2.335422e-02,-2.596486e+00,9458
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.336839e-02,4.192657e-01,69839
veltoward_nose2ell_flyfemale_frametouch,5.442416e-03,-2.062110e+00,1448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.685294e-01,-3.158884e+00,4362
veltoward_nose2ell_flymale_framenearfly,2.495114e-02,-2.186514e+00,70417
veltoward_nose2ell_flymale_frametouch,4.123529e-02,-2.134873e+00,8008
veltoward_nose2ell_flymale_framewingextension,1.554598e-01,-1.199528e+00,4416
wing_angle_diff_flyany_frameany,3.669945e-02,-2.091464e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.858335e-02,-1.209930e+00,4375
wing_angle_diff_flyany_framenearfly,3.791557e-02,-1.112165e+00,140697
wing_angle_diff_flyany_frametouch,4.900469e-02,-7.526637e-01,9458
wing_angle_diff_flyany_framewingextension,8.951311e-01,2.632854e+00,4416
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.992446e-01,-6.780200e+00,14239
wing_angle_diff_flyfemale_frameany,1.374041e-02,-3.846249e+00,238806
wing_angle_diff_flyfemale_framenearfly,1.342746e-02,-3.264457e+00,69841
wing_angle_diff_flyfemale_frametouch,1.350847e-02,-2.360220e+00,1448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.940430e-02,-3.401286e-01,239229
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.389288e-02,-1.374683e+00,4362
wing_angle_diff_flymale_framenearfly,6.205815e-02,4.092146e-01,70420
wing_angle_diff_flymale_frametouch,8.452281e-02,-4.460272e-02,8008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132681e-01,-3.929962e+00,479340
wing_angle_imbalance_flyany_framewingextension,8.151440e-01,3.945878e+00,4416
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.748429e-02,-6.578904e+00,238806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290009e-01,-8.185895e-01,239229
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.932513e-03,2.139422e+00,479340
wing_anglel_flyany_framewingextension,-4.380821e-01,2.769673e-01,4416
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.651811e-03,3.688575e+00,238806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.137109e-02,2.615616e-01,239229
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.776694e-02,-1.401185e+00,479340
wing_angler_flyany_framewingextension,4.570489e-01,1.862145e+00,4416
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.739222e-02,-2.202919e+00,238806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.803321e-02,-3.081842e-01,239229
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.364611e-01,-6.699502e-01,479340
wing_areal_mm_flyany_framewingextension,9.579612e-01,-1.376090e+00,4416
wing_areal_mm_flyany_framewinggrooming,6.299236e-01,-1.413003e+00,14239
wing_areal_mm_flyfemale_frameany,1.051072e+00,1.002456e+00,238806
wing_areal_mm_flymale_frameany,8.220765e-01,-2.687041e+00,239229
wing_arear_mm_flyany_frameany,9.367770e-01,-8.486650e-01,479340
wing_arear_mm_flyany_framewingextension,9.679848e-01,7.587649e-01,4416
wing_arear_mm_flyany_framewinggrooming,6.154374e-01,-2.549291e+00,14239
wing_arear_mm_flyfemale_frameany,1.054269e+00,9.381059e-01,238806
wing_arear_mm_flymale_frameany,8.194258e-01,-2.981094e+00,239229
wing_trough_angle_flyany_frameany,8.727190e-03,1.144995e+00,479340
wing_trough_angle_flyany_framewingextension,7.312820e-04,1.006455e+00,4416
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.371546e-03,1.366161e+00,238806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.107170e-03,3.564683e-01,239229
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.275616e+00,-2.110598e-01,479340
y_mm_flyany_frameany,-9.217476e-01,7.949864e-02,479340
yaw_flyany_framemove,1.362436e-02,1.637032e+00,148416
yaw_flyfemale_framemove,-1.739701e-03,-1.795670e-01,46870
yaw_flymale_framemove,2.841300e-02,2.380391e+00,101132
