field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.223791e+00,-6.767056e+00,239755
velmag_ctr_flymale_framechase,1.115095e+01,-2.841531e+00,653
velmag_flyany_frameany,1.302216e+00,-7.313705e+00,479440
velmag_flyfemale_frameany,9.541152e-01,-7.032145e+00,239685
velmag_flymale_frameany,1.650216e+00,-6.618276e+00,239755
velmag_nose_flyany_frameany,2.185164e+00,-7.495712e+00,479440
velmag_nose_flyfemale_frameany,1.781578e+00,-7.230964e+00,239685
velmag_nose_flymale_frameany,2.588633e+00,-6.769637e+00,239755
velmag_tail_flyany_frameany,2.165297e+00,-7.505623e+00,479440
velmag_tail_flyfemale_frameany,1.768473e+00,-7.234015e+00,239685
velmag_tail_flymale_frameany,2.562005e+00,-6.780564e+00,239755
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.205293e-01,-3.312634e+00,4445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.768619e-02,-3.156211e+00,193962
veltoward_nose2ell_flyany_frametouch,4.185931e-01,-1.161111e+00,10393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.795329e-02,-7.026332e-01,97075
veltoward_nose2ell_flyfemale_frametouch,8.190173e-02,-1.734042e+00,2723
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.061873e+01,4.006270e-01,653
veltoward_nose2ell_flymale_framenearfly,1.769583e-01,-1.350915e+00,96887
veltoward_nose2ell_flymale_frametouch,6.363356e-01,-9.916832e-01,7670
veltoward_nose2ell_flymale_framewingextension,4.275612e+00,1.974823e+00,283
wing_angle_diff_flyany_frameany,2.235458e-02,-3.342764e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.402596e-02,1.812713e+00,658
wing_angle_diff_flyany_framenearfly,2.833524e-02,-1.352789e+00,193972
wing_angle_diff_flyany_frametouch,3.048794e-02,-6.833898e-01,10393
wing_angle_diff_flyany_framewingextension,8.271451e-01,1.179284e+00,283
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.873436e-02,-1.660166e+00,239695
wing_angle_diff_flyfemale_framenearfly,4.842393e-02,9.274650e-01,97079
wing_angle_diff_flyfemale_frametouch,3.965254e-02,1.267080e+00,2723
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.979573e-03,-3.634476e+00,239765
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.297143e-02,2.778490e-01,653
wing_angle_diff_flymale_framenearfly,9.199542e-03,-2.370985e+00,96893
wing_angle_diff_flymale_frametouch,1.678805e-02,-1.393590e+00,7670
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.248377e-02,-6.698310e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.072945e-01,-4.264700e-01,283
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.895629e-02,-5.947030e+00,239695
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.601314e-02,-5.506442e+00,239765
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.404747e-02,1.355710e+00,479460
wing_anglel_flyany_framewingextension,-2.605123e-01,2.954108e+00,283
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.463650e-02,-1.915632e-01,239695
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.461531e-03,2.111223e+00,239765
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.307108e-03,-4.393911e+00,479460
wing_angler_flyany_framewingextension,5.666328e-01,3.630197e+00,283
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.409786e-02,-2.793919e+00,239695
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.518042e-03,-3.964892e+00,239765
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.181051e+00,9.157679e+00,479460
wing_areal_mm_flyany_framewingextension,8.390711e-01,-2.347650e+00,283
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.309728e+00,9.535350e+00,239695
wing_areal_mm_flymale_frameany,1.052411e+00,6.952104e+00,239765
wing_arear_mm_flyany_frameany,1.178838e+00,8.885850e+00,479460
wing_arear_mm_flyany_framewingextension,1.087006e+00,3.222585e+00,283
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.305079e+00,9.270326e+00,239695
wing_arear_mm_flymale_frameany,1.052634e+00,6.776234e+00,239765
wing_trough_angle_flyany_frameany,-3.227115e-03,-2.615419e+00,479460
wing_trough_angle_flyany_framewingextension,1.250751e-01,3.429717e+00,283
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.693211e-03,-2.328743e+00,239695
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.617388e-04,-1.519355e+00,239765
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.941202e+00,-2.449596e+00,479460
y_mm_flyany_frameany,3.781648e+00,1.871149e+00,479460
yaw_flyany_framemove,7.951930e-02,9.440374e+00,130162
yaw_flyfemale_framemove,4.943082e-02,3.895367e+00,48406
yaw_flymale_framemove,1.168322e-01,9.470846e+00,81756
