field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.493241e+00,-1.000338e+00,239710
velmag_ctr_flymale_frameany,8.733290e+00,2.047369e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.075693e+00,5.687056e-01,479420
velmag_flyfemale_frameany,4.644377e+00,-9.092947e-01,239710
velmag_flymale_frameany,7.507008e+00,1.830807e+00,239710
velmag_nose_flyany_frameany,7.618630e+00,7.850601e-01,479420
velmag_nose_flyfemale_frameany,6.016316e+00,-8.358770e-01,239710
velmag_nose_flymale_frameany,9.220943e+00,2.207227e+00,239710
velmag_tail_flyany_frameany,7.588802e+00,7.470215e-01,479420
velmag_tail_flyfemale_frameany,5.966789e+00,-8.956447e-01,239710
velmag_tail_flymale_frameany,9.210815e+00,2.192179e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.068187e-02,4.699216e-03,1056
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.623337e-02,2.618043e-02,13319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.375333e-02,3.341138e-02,304
veltoward_nose2ell_flyany_framenearfly,1.322089e-02,3.067346e-03,221142
veltoward_nose2ell_flyany_frametouch,9.241189e-03,-7.029744e-02,11209
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.560762e-03,9.649015e-03,114751
veltoward_nose2ell_flyfemale_frametouch,1.761407e-03,-1.100013e-01,5095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.988102e-02,-5.521693e-03,106391
veltoward_nose2ell_flymale_frametouch,1.672097e-02,-3.910640e-02,6114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.189695e-02,-3.108904e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.373123e-02,-1.406534e+00,221149
wing_angle_diff_flyany_frametouch,2.188807e-02,-1.060788e+00,11209
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.292252e-01,7.761527e-02,2590
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.227536e-03,-5.309082e+00,239720
wing_angle_diff_flyfemale_framenearfly,7.611971e-03,-4.185414e+00,114755
wing_angle_diff_flyfemale_frametouch,6.576804e-03,-3.180899e+00,5095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.756636e-02,-7.597141e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.985050e-02,5.706579e-01,106394
wing_angle_diff_flymale_frametouch,3.719933e-02,-2.912974e-01,6114
wing_angle_diff_flymale_framewingflick,8.292252e-01,-3.939465e-02,2590
wing_angle_imbalance_flyany_frameany,1.238533e-01,-4.335301e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.294830e-01,-2.781084e+00,2590
wing_angle_imbalance_flyfemale_frameany,1.133083e-01,-2.504279e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343983e-01,1.305892e+00,239720
wing_angle_imbalance_flymale_framewingflick,1.294830e-01,-2.589564e+00,2590
wing_anglel_flyany_frameany,-2.301458e-02,6.099731e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.150868e-01,3.169458e-02,2590
wing_anglel_flyfemale_frameany,-1.315370e-02,1.970690e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.287546e-02,-6.489860e-01,239720
wing_anglel_flymale_framewingflick,-4.150868e-01,1.425786e-01,2590
wing_angler_flyany_frameany,8.882370e-03,-4.766013e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.141384e-01,1.761046e-01,2590
wing_angler_flyfemale_frameany,-6.926160e-03,-6.265418e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.469090e-02,-1.900008e+00,239720
wing_angler_flymale_framewingflick,4.141384e-01,6.661461e-02,2590
wing_areal_mm_flyany_frameany,6.737161e-01,-6.633587e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,6.677246e-01,-7.132099e+00,239720
wing_areal_mm_flymale_frameany,6.797075e-01,-4.861993e+00,239720
wing_arear_mm_flyany_frameany,6.668494e-01,-6.859294e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,6.655927e-01,-7.189974e+00,239720
wing_arear_mm_flymale_frameany,6.681061e-01,-5.290876e+00,239720
wing_trough_angle_flyany_frameany,-8.219688e-03,-4.103842e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.208713e-03,9.930934e-01,2590
wing_trough_angle_flyfemale_frameany,-1.218387e-02,-3.845869e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.255503e-03,-2.195489e+00,239720
wing_trough_angle_flymale_framewingflick,-2.208713e-03,7.102345e-01,2590
x_mm_flyany_frameany,1.568459e+01,4.239650e+00,479440
y_mm_flyany_frameany,3.552260e+00,1.524754e+00,479440
yaw_flyany_framemove,-1.064836e-02,-8.065850e-01,281529
yaw_flyfemale_framemove,-1.574447e-02,-1.253808e+00,110632
yaw_flymale_framemove,-5.552261e-03,1.383474e-01,170897
