field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.271239e+01,-7.494702e-01,318891
velmag_ctr_flyany_framenearfly,7.988939e+00,5.164941e-01,176778
velmag_ctr_flyany_framenearwall,9.338183e+00,1.611542e-01,399123
velmag_ctr_flyany_framenotnearfly_notnearwall,5.636672e+00,2.278983e-01,72844
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.946205e+00,-1.226195e+00,10324
velmag_ctr_flyany_framerighting,2.195136e+01,7.577294e+00,1313
velmag_ctr_flyany_framestop,7.728118e-01,1.859015e+00,160389
velmag_ctr_flyany_frametouch,6.198493e+00,1.768629e+00,11285
velmag_ctr_flyany_framewalk,1.638177e+01,-1.104020e+00,182830
velmag_ctr_flyany_framewingextension,6.394576e+00,1.624462e+00,506
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.619004e-01,-4.428644e-01,49070
velmag_ctr_flyfemale_frameany,8.480325e+00,7.677086e-01,220035
velmag_ctr_flymale_frameany,8.890719e+00,4.604047e-01,258530
velmag_ctr_flymale_framechase,1.506621e+01,-6.165997e-01,1815
velmag_flyany_frameany,7.519725e+00,5.642023e-01,479280
velmag_flyfemale_frameany,7.251241e+00,6.591285e-01,220035
velmag_flymale_frameany,7.763319e+00,3.714041e-01,258530
velmag_nose_flyany_frameany,9.087373e+00,6.620874e-01,479280
velmag_nose_flyfemale_frameany,8.899479e+00,7.504692e-01,220035
velmag_nose_flymale_frameany,9.262103e+00,4.731265e-01,258530
velmag_tail_flyany_frameany,9.107159e+00,6.777782e-01,479280
velmag_tail_flyfemale_frameany,8.934413e+00,7.826933e-01,220035
velmag_tail_flymale_frameany,9.269613e+00,4.745145e-01,258530
veltoward_nose2ell_flyany_framebackup_nearfly,-8.488576e-02,2.244132e+00,2110
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.039489e-02,-4.692052e-01,17079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.258673e-02,2.204829e+00,855
veltoward_nose2ell_flyany_framenearfly,1.743598e-02,-2.369036e+00,176778
veltoward_nose2ell_flyany_frametouch,2.969205e-02,-2.071562e+00,11285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.155639e-03,-2.633012e-01,80311
veltoward_nose2ell_flyfemale_frametouch,8.320054e-03,-2.147330e+00,4411
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.640104e-01,-2.737446e+00,1815
veltoward_nose2ell_flymale_framenearfly,2.739016e-02,-1.146581e+00,96203
veltoward_nose2ell_flymale_frametouch,4.761526e-02,-1.566397e+00,6791
veltoward_nose2ell_flymale_framewingextension,1.603593e-01,-1.011249e+00,467
wing_angle_diff_flyany_frameany,7.305985e-02,1.966350e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.782791e-02,-1.001401e+00,2036
wing_angle_diff_flyany_framenearfly,4.508435e-02,-7.501781e-01,176782
wing_angle_diff_flyany_frametouch,4.119382e-02,-9.091582e-01,11285
wing_angle_diff_flyany_framewingextension,8.404305e-01,1.240491e+00,506
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702708e-01,7.795826e-01,49071
wing_angle_diff_flyfemale_frameany,6.116321e-02,-3.595367e-01,220044
wing_angle_diff_flyfemale_framenearfly,3.464535e-02,-1.320573e+00,80314
wing_angle_diff_flyfemale_frametouch,2.207358e-02,-1.501180e+00,4492
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.244594e-02,3.925664e-01,258540
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.907264e-02,-8.840708e-01,1815
wing_angle_diff_flymale_framenearfly,5.317801e-02,-3.897966e-01,96204
wing_angle_diff_flymale_frametouch,5.254121e-02,-8.974660e-01,6791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375616e-01,-2.011069e-01,479300
wing_angle_imbalance_flyany_framewingextension,6.430568e-01,1.120945e-01,506
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409938e-01,-1.582121e-01,220044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.344475e-01,-1.544084e-01,258540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.978867e-02,1.455510e+00,479300
wing_anglel_flyany_framewingextension,-5.094957e-01,-6.128607e-01,506
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.101050e-02,2.435938e+00,220044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.685667e-02,3.996546e-01,258540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.327118e-02,1.861207e+00,479300
wing_angler_flyany_framewingextension,3.309348e-01,1.429210e-01,506
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.015271e-02,1.954850e+00,220044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.558927e-02,1.044969e+00,258540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.246268e-01,-2.775808e+00,479300
wing_areal_mm_flyany_framewingextension,1.073649e+00,6.476497e-01,506
wing_areal_mm_flyany_framewinggrooming,6.023353e-01,-1.496971e+00,49071
wing_areal_mm_flyfemale_frameany,8.703678e-01,-2.424656e+00,220044
wing_areal_mm_flymale_frameany,7.859238e-01,-2.525435e+00,258540
wing_arear_mm_flyany_frameany,8.336320e-01,-2.611649e+00,479300
wing_arear_mm_flyany_framewingextension,8.181059e-01,-1.099719e+00,506
wing_arear_mm_flyany_framewinggrooming,6.244258e-01,-7.490278e-01,49071
wing_arear_mm_flyfemale_frameany,8.803707e-01,-2.253575e+00,220044
wing_arear_mm_flymale_frameany,7.939865e-01,-2.416951e+00,258540
wing_trough_angle_flyany_frameany,1.487889e-02,3.261337e+00,479300
wing_trough_angle_flyany_framewingextension,-6.384399e-02,-1.699866e-02,506
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.821377e-02,3.667650e+00,220044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.208951e-02,1.331428e+00,258540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.473458e+00,-1.475102e+00,479300
y_mm_flyany_frameany,9.469310e+00,4.555077e+00,479300
yaw_flyany_framemove,-4.170637e-02,-4.595096e+00,318911
yaw_flyfemale_framemove,-1.225594e-02,-9.481854e-01,145451
yaw_flymale_framemove,-6.607742e-02,-4.904636e+00,173249
