field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.206363e+00,-1.415991e+00,181625
velmag_ctr_flyany_framepivotcenter,2.429908e+00,-7.911091e-01,211
velmag_ctr_flyany_framepivottail,9.581012e+00,-3.601979e-01,11430
velmag_ctr_flyany_framerighting,1.718494e+01,1.144634e+00,1149
velmag_ctr_flyany_framestop,8.274881e-01,4.020131e+00,251664
velmag_ctr_flyany_frametouch,5.587496e+00,-1.222676e-01,8409
velmag_ctr_flyany_framewalk,1.726484e+01,-7.302823e-02,115306
velmag_ctr_flyany_framewingextension,5.293626e+00,2.900694e-01,477
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.020434e-01,9.608764e-01,115359
velmag_ctr_flyfemale_frameany,7.101641e+00,-5.614405e-01,243364
velmag_ctr_flymale_frameany,5.513145e+00,-3.196611e+00,236016
velmag_ctr_flymale_framechase,1.391627e+01,-1.051736e+00,913
velmag_flyany_frameany,5.307541e+00,-2.158919e+00,479380
velmag_flyfemale_frameany,5.966964e+00,-7.111107e-01,243364
velmag_flymale_frameany,4.627588e+00,-3.218602e+00,236016
velmag_nose_flyany_frameany,6.787714e+00,-1.935994e+00,479380
velmag_nose_flyfemale_frameany,7.612389e+00,-4.379702e-01,243364
velmag_nose_flymale_frameany,5.937364e+00,-3.129298e+00,236016
velmag_tail_flyany_frameany,6.767298e+00,-1.958418e+00,479380
velmag_tail_flyfemale_frameany,7.583953e+00,-4.766801e-01,243364
velmag_tail_flymale_frameany,5.925217e+00,-3.130368e+00,236016
veltoward_nose2ell_flyany_framebackup_nearfly,-1.709262e+00,-5.900470e-01,890
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.691817e-01,2.023966e+00,10201
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.181936e+00,2.915287e-01,640
veltoward_nose2ell_flyany_framenearfly,3.281089e-01,-1.244713e+00,121426
veltoward_nose2ell_flyany_frametouch,8.942626e-01,-8.548062e-01,8409
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.532056e-01,1.309304e+00,63596
veltoward_nose2ell_flyfemale_frametouch,4.859317e-01,2.655259e-01,3775
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.275520e+01,-5.101361e-01,913
veltoward_nose2ell_flymale_framenearfly,4.950904e-01,-1.850578e+00,57830
veltoward_nose2ell_flymale_frametouch,1.295920e+00,-9.048432e-01,4631
veltoward_nose2ell_flymale_framewingextension,5.429733e+00,1.926192e+00,383
wing_angle_diff_flyany_frameany,3.313095e-01,2.262344e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.576975e-01,7.515533e+00,1043
wing_angle_diff_flyany_framenearfly,2.104562e-01,1.495569e+01,121430
wing_angle_diff_flyany_frametouch,1.096132e-01,3.186190e+00,8409
wing_angle_diff_flyany_framewingextension,8.888722e-01,2.338277e+00,477
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.073454e-01,1.176567e+01,115359
wing_angle_diff_flyfemale_frameany,2.818586e-01,1.949635e+01,243374
wing_angle_diff_flyfemale_framenearfly,1.778280e-01,1.451108e+01,63599
wing_angle_diff_flyfemale_frametouch,6.783922e-02,4.191800e+00,3775
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.822998e-01,1.916265e+01,236026
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.943264e-01,6.208673e+00,913
wing_angle_diff_flymale_framenearfly,2.483889e-01,1.264126e+01,57831
wing_angle_diff_flymale_frametouch,1.475676e-01,2.579314e+00,4631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.124735e-01,1.140202e+01,479400
wing_angle_imbalance_flyany_framewingextension,7.005213e-01,1.718225e+00,477
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.045901e-01,9.580321e+00,243374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.206023e-01,9.833219e+00,236026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.697479e-01,-2.048594e+01,479400
wing_anglel_flyany_framewingextension,-4.746939e-01,-4.378682e-01,477
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.387452e-01,-1.516691e+01,243374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.017158e-01,-1.832846e+01,236026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.615615e-01,1.792969e+01,479400
wing_angler_flyany_framewingextension,4.141783e-01,9.781501e-01,477
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.431134e-01,1.481420e+01,243374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.805840e-01,1.383351e+01,236026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.522946e-01,-6.674864e-01,479400
wing_areal_mm_flyany_framewingextension,1.052147e+00,1.152298e+00,477
wing_areal_mm_flyany_framewinggrooming,6.289158e-01,1.483838e+00,115359
wing_areal_mm_flyfemale_frameany,9.169951e-01,1.548273e-02,243374
wing_areal_mm_flymale_frameany,7.855798e-01,-1.491828e+00,236026
wing_arear_mm_flyany_frameany,8.484278e-01,-8.955542e-01,479400
wing_arear_mm_flyany_framewingextension,9.592968e-01,9.910233e-01,477
wing_arear_mm_flyany_framewinggrooming,6.233590e-01,1.066251e+00,115359
wing_arear_mm_flyfemale_frameany,9.254605e-01,1.516247e-01,243374
wing_arear_mm_flymale_frameany,7.689968e-01,-2.142547e+00,236026
wing_trough_angle_flyany_frameany,-3.981088e-03,-2.985233e+00,479400
wing_trough_angle_flyany_framewingextension,-1.869706e-02,4.220540e-01,477
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.981123e-04,-1.146156e+00,243374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.469382e-03,-3.070136e+00,236026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.788564e+00,-1.219363e+00,479400
y_mm_flyany_frameany,4.514634e+00,2.167585e+00,479400
yaw_flyany_framemove,5.853362e-03,8.918892e-01,227736
yaw_flyfemale_framemove,1.931220e-02,1.476323e+00,130736
yaw_flymale_framemove,-7.763774e-03,-2.893149e-01,97000
