field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.011868e+01,2.662239e+00,239710
velmag_ctr_flymale_framechase,1.595666e+01,3.671806e-01,1255
velmag_flyany_frameany,8.333433e+00,2.844462e+00,455449
velmag_flyfemale_frameany,7.310932e+00,2.048197e+00,215739
velmag_flymale_frameany,9.253685e+00,3.047324e+00,239710
velmag_nose_flyany_frameany,9.540780e+00,2.298234e+00,455449
velmag_nose_flyfemale_frameany,8.543048e+00,1.506790e+00,215739
velmag_nose_flymale_frameany,1.043874e+01,2.608165e+00,239710
velmag_tail_flyany_frameany,9.487451e+00,2.221669e+00,455449
velmag_tail_flyfemale_frameany,8.464004e+00,1.403171e+00,215739
velmag_tail_flymale_frameany,1.040855e+01,2.562153e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.305777e-02,-6.853281e-02,337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.377334e-03,-4.387540e-02,4350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.222214e-02,-2.366209e-02,147508
veltoward_nose2ell_flyany_frametouch,2.594321e-02,-1.200080e-02,12127
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.700852e-03,2.642287e-02,71964
veltoward_nose2ell_flyfemale_frametouch,-3.964054e-04,-6.515338e-02,4753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.898139e-01,1.506193e-02,1255
veltoward_nose2ell_flymale_framenearfly,2.079131e-02,-3.932830e-02,75544
veltoward_nose2ell_flymale_frametouch,4.964887e-02,5.304812e-03,7374
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.763104e-02,-6.859519e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.269304e-02,9.489173e-01,1404
wing_angle_diff_flyany_framenearfly,6.570818e-02,1.734430e+00,147515
wing_angle_diff_flyany_frametouch,4.367122e-02,-1.212422e-01,12127
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.876397e-01,1.648063e+00,20081
wing_angle_diff_flyfemale_frameany,5.382286e-02,-9.062439e-01,215748
wing_angle_diff_flyfemale_framenearfly,6.712393e-02,2.485608e+00,71968
wing_angle_diff_flyfemale_frametouch,5.253284e-02,2.589539e+00,4753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.105841e-02,-3.476662e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.115506e-02,1.492246e+00,1255
wing_angle_diff_flymale_framenearfly,6.443400e-02,9.801502e-01,75547
wing_angle_diff_flymale_frametouch,3.569577e-02,-8.857563e-01,7374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102193e-01,-2.635791e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.001187e-01,-4.502057e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193098e-01,-5.602965e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.032541e-02,7.997472e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.951683e-02,-3.791636e-01,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.205314e-02,1.342851e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.730563e-02,-3.571798e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.430603e-02,-1.808869e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.900527e-02,7.416697e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.970633e-01,9.397459e-02,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.557153e-01,2.482656e+00,20081
wing_areal_mm_flyfemale_frameany,9.745009e-01,8.659573e-01,215748
wing_areal_mm_flymale_frameany,8.273695e-01,-6.491704e-01,239720
wing_arear_mm_flyany_frameany,9.121342e-01,4.395857e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.071053e-01,4.367799e+00,20081
wing_arear_mm_flyfemale_frameany,9.807601e-01,9.289999e-01,215748
wing_arear_mm_flymale_frameany,8.503709e-01,-4.192100e-02,239720
wing_trough_angle_flyany_frameany,1.589891e-03,-1.197497e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.140949e-03,-2.668474e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.447646e-03,5.260882e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.560513e+01,4.235121e+00,455468
y_mm_flyany_frameany,6.796179e+00,2.926432e+00,455468
yaw_flyany_framemove,-1.258424e-03,2.213304e-01,320068
yaw_flyfemale_framemove,5.532717e-03,5.307613e-01,149593
yaw_flymale_framemove,-7.370451e-03,-1.729271e-01,170475
