field,value,zscore,nflyframes
phisideways_flymale_framemove,4.861454e-01,2.837012e+00,128964
theta_mm_flyany_frameany,9.780279e-02,3.706399e+00,479320
velmag_ctr_flyany_frameany,4.613225e+00,-3.692215e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,3.127997e+00,-5.380192e-01,229
velmag_ctr_flyany_framebackup,6.755521e+00,-3.005862e+00,898
velmag_ctr_flyany_framebodyturn,8.397468e+00,-3.563100e+00,1694
velmag_ctr_flyany_framecrabwalkall,1.007749e+01,-4.234826e+00,22537
velmag_ctr_flyany_framecrabwalkextreme,6.297066e+00,-3.559733e+00,705
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.298090e+00,-4.689989e+00,240435
velmag_ctr_flyany_framenearfly,4.591817e+00,-3.377971e+00,173827
velmag_ctr_flyany_framenearwall,5.867449e+00,-3.217721e+00,275768
velmag_ctr_flyany_framenotnearfly_notnearwall,2.783267e+00,-1.618944e+00,145927
velmag_ctr_flyany_framepivotcenter,2.014986e+00,-1.062391e+00,338
velmag_ctr_flyany_framepivottail,7.615448e+00,-3.365987e+00,5263
velmag_ctr_flyany_framerighting,1.369582e+01,-3.038705e+00,3365
velmag_ctr_flyany_framestop,7.381401e-01,2.175250e+00,238865
velmag_ctr_flyany_frametouch,4.329590e+00,-3.434468e+00,16636
velmag_ctr_flyany_framewalk,1.262504e+01,-3.921873e+00,90071
velmag_ctr_flyany_framewingextension,5.629201e+00,9.049468e-01,1304
velmag_ctr_flyany_framewingflick,1.147930e+01,-2.694966e+00,375
velmag_ctr_flyany_framewinggrooming,8.148516e-01,-1.064179e+00,96836
velmag_ctr_flyfemale_frameany,4.239323e+00,-3.519063e+00,239850
velmag_ctr_flymale_frameany,4.988182e+00,-3.369503e+00,238629
velmag_ctr_flymale_framechase,1.119499e+01,-2.755249e+00,3028
velmag_flyany_frameany,3.703970e+00,-3.788472e+00,479300
velmag_flyfemale_frameany,3.421457e+00,-3.493044e+00,239850
velmag_flymale_frameany,3.988298e+00,-3.561235e+00,238629
velmag_nose_flyany_frameany,5.072398e+00,-3.587448e+00,479300
velmag_nose_flyfemale_frameany,4.657289e+00,-3.496552e+00,239850
velmag_nose_flymale_frameany,5.487063e+00,-3.208091e+00,238629
velmag_tail_flyany_frameany,5.090608e+00,-3.554368e+00,479300
velmag_tail_flyfemale_frameany,4.682254e+00,-3.457210e+00,239850
velmag_tail_flymale_frameany,5.499368e+00,-3.182237e+00,238629
veltoward_nose2ell_flyany_framebackup_nearfly,-2.589824e+00,-5.327831e+00,606
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.729888e-01,-2.716707e+00,8294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.875433e+00,-4.066981e+00,438
veltoward_nose2ell_flyany_framenearfly,2.684437e-01,-3.443077e-01,173827
veltoward_nose2ell_flyany_frametouch,9.415149e-01,1.604983e+00,16636
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.569078e-02,-5.535169e-01,86039
veltoward_nose2ell_flyfemale_frametouch,4.186262e-01,1.089180e+00,5957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.056131e+01,5.668747e-01,3028
veltoward_nose2ell_flymale_framenearfly,5.853470e-01,3.287813e-01,87731
veltoward_nose2ell_flymale_frametouch,1.470351e+00,1.503763e+00,10667
veltoward_nose2ell_flymale_framewingextension,2.769315e+00,6.097890e-01,1304
wing_angle_diff_flyany_frameany,3.370581e-01,2.437505e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,6.745165e-01,2.146755e+00,229
wing_angle_diff_flyany_framechase,1.839161e-01,1.019898e+01,3225
wing_angle_diff_flyany_framenearfly,3.234015e-01,2.704211e+01,173836
wing_angle_diff_flyany_frametouch,2.787083e-01,1.584317e+01,16636
wing_angle_diff_flyany_framewingextension,9.673171e-01,4.658711e+00,1304
wing_angle_diff_flyany_framewingflick,6.608691e-01,-1.074742e+00,375
wing_angle_diff_flyany_framewinggrooming,5.110220e-01,3.566199e+00,96839
wing_angle_diff_flyfemale_frameany,2.934952e-01,2.155180e+01,239860
wing_angle_diff_flyfemale_framenearfly,2.947825e-01,2.849886e+01,86044
wing_angle_diff_flyfemale_frametouch,2.428036e-01,2.766357e+01,5957
wing_angle_diff_flyfemale_framewingflick,6.519625e-01,NaN,236
wing_angle_diff_flymale_frameany,3.813714e-01,2.020443e+01,238639
wing_angle_diff_flymale_frameattemptedcopulation,6.826634e-01,2.137226e+00,216
wing_angle_diff_flymale_framechase,2.222021e-01,8.394939e+00,3028
wing_angle_diff_flymale_framenearfly,3.519873e-01,2.078766e+01,87735
wing_angle_diff_flymale_frametouch,3.155842e-01,1.086328e+01,10667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.675741e-01,5.785856e+00,479320
wing_angle_imbalance_flyany_framewingextension,7.039229e-01,1.661657e+00,1304
wing_angle_imbalance_flyany_framewingflick,1.537416e-01,-1.604813e+00,375
wing_angle_imbalance_flyfemale_frameany,1.288429e-01,-3.156936e-01,239860
wing_angle_imbalance_flyfemale_framewingflick,1.521907e-01,NaN,236
wing_angle_imbalance_flymale_frameany,2.065138e-01,9.072254e+00,238639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.713676e-01,-2.171639e+01,479320
wing_anglel_flyany_framewingextension,-4.838147e-01,-4.066988e-01,1304
wing_anglel_flyany_framewingflick,-3.442772e-01,1.025702e+00,375
wing_anglel_flyfemale_frameany,-1.482884e-01,-1.724326e+01,239860
wing_anglel_flyfemale_framewingflick,-3.470397e-01,NaN,236
wing_anglel_flymale_frameany,-1.949726e-01,-1.846350e+01,238639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.656906e-01,1.968918e+01,479320
wing_angler_flyany_framewingextension,4.835024e-01,2.408950e+00,1304
wing_angler_flyany_framewingflick,3.165918e-01,-1.087276e+00,375
wing_angler_flyfemale_frameany,1.452068e-01,1.588277e+01,239860
wing_angler_flyfemale_framewingflick,3.049228e-01,NaN,236
wing_angler_flymale_frameany,1.863988e-01,1.543190e+01,238639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971481e-01,2.085370e-01,479320
wing_areal_mm_flyany_framewingextension,9.411549e-01,-7.648070e-01,1304
wing_areal_mm_flyany_framewinggrooming,5.763544e-01,-1.410128e+00,96839
wing_areal_mm_flyfemale_frameany,1.001112e+00,1.467925e+00,239860
wing_areal_mm_flymale_frameany,7.923733e-01,-1.480663e+00,238639
wing_arear_mm_flyany_frameany,9.038679e-01,2.993991e-01,479320
wing_arear_mm_flyany_framewingextension,9.442486e-01,1.163727e+00,1304
wing_arear_mm_flyany_framewinggrooming,6.191997e-01,1.990072e-01,96839
wing_arear_mm_flyfemale_frameany,1.012861e+00,1.676925e+00,239860
wing_arear_mm_flymale_frameany,7.937389e-01,-1.554697e+00,238639
wing_trough_angle_flyany_frameany,-4.836014e-03,-3.116290e+00,479320
wing_trough_angle_flyany_framewingextension,-1.037540e-03,1.061052e+00,1304
wing_trough_angle_flyany_framewingflick,-5.977806e-02,-2.502562e+00,375
wing_trough_angle_flyfemale_frameany,-2.575944e-03,-1.595133e+00,239860
wing_trough_angle_flyfemale_framewingflick,-3.927822e-02,NaN,236
wing_trough_angle_flymale_frameany,-7.219604e-03,-2.861100e+00,238639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.414338e+00,-2.273422e+00,479320
y_mm_flyany_frameany,-6.981179e-01,-1.782578e-01,479320
yaw_flyany_framemove,-1.901738e-02,-1.592119e+00,240455
yaw_flyfemale_framemove,-1.974754e-02,-1.328795e+00,110870
yaw_flymale_framemove,-1.695768e-02,-7.283160e-01,128964
