field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.100457e+01,1.056715e-01,5614
velmag_ctr_flyany_framecrabwalkall,1.455712e+01,5.357760e-01,50806
velmag_ctr_flyany_framecrabwalkextreme,7.767106e+00,9.905995e-03,1164
velmag_ctr_flyany_framejump,4.036014e+01,-3.017886e+00,306
velmag_ctr_flyany_framemove,1.343716e+01,7.951542e-01,288465
velmag_ctr_flyany_framenearfly,8.291861e+00,1.843928e+00,200273
velmag_ctr_flyany_framenearwall,9.018581e+00,9.389261e-01,385469
velmag_ctr_flyany_framenotnearfly_notnearwall,5.381827e+00,1.131844e+00,72902
velmag_ctr_flyany_framepivotcenter,2.905611e+00,1.474503e+00,226
velmag_ctr_flyany_framepivottail,1.013639e+01,4.126404e-02,12533
velmag_ctr_flyany_framerighting,1.622194e+01,2.283059e-01,1911
velmag_ctr_flyany_framestop,6.310326e-01,-1.036878e+00,190975
velmag_ctr_flyany_frametouch,6.297666e+00,1.874774e+00,23324
velmag_ctr_flyany_framewalk,1.747702e+01,7.593183e-01,164747
velmag_ctr_flyany_framewingextension,8.839949e+00,3.637689e+00,6710
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.060288e-01,-1.578733e+00,23278
velmag_ctr_flyfemale_frameany,7.520524e+00,7.823794e-01,239299
velmag_ctr_flymale_frameany,9.086226e+00,1.711129e+00,239720
velmag_ctr_flymale_framechase,1.641590e+01,7.062571e-01,12223
velmag_flyany_frameany,7.153462e+00,1.314738e+00,479440
velmag_flyfemale_frameany,6.273873e+00,6.016260e-01,239299
velmag_flymale_frameany,8.034448e+00,1.768547e+00,239720
velmag_nose_flyany_frameany,8.750314e+00,1.416425e+00,479440
velmag_nose_flyfemale_frameany,8.063029e+00,9.042005e-01,239299
velmag_nose_flymale_frameany,9.439959e+00,1.694719e+00,239720
velmag_tail_flyany_frameany,8.746361e+00,1.408943e+00,479440
velmag_tail_flyfemale_frameany,8.057530e+00,8.961203e-01,239299
velmag_tail_flymale_frameany,9.437568e+00,1.687447e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.236021e-02,-4.313565e-02,1207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.225412e-04,-5.578576e-02,16870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.612180e-02,-1.275763e-02,629
veltoward_nose2ell_flyany_framenearfly,1.752561e-02,5.461604e-02,200273
veltoward_nose2ell_flyany_frametouch,4.526728e-02,8.319511e-02,23324
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.181822e-02,-8.546872e-02,97718
veltoward_nose2ell_flyfemale_frametouch,2.330624e-02,1.085222e-01,5533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.111800e-01,2.483994e-02,12223
veltoward_nose2ell_flymale_framenearfly,5.681274e-02,1.096275e-01,102468
veltoward_nose2ell_flymale_frametouch,6.713216e-02,5.898952e-02,17782
veltoward_nose2ell_flymale_framewingextension,3.004380e-01,1.930552e-01,6705
wing_angle_diff_flyany_frameany,5.255388e-02,-1.030861e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.951307e-01,-6.265785e-01,448
wing_angle_diff_flyany_framechase,7.044443e-02,2.916357e+00,12359
wing_angle_diff_flyany_framenearfly,4.755115e-02,1.437067e-01,200280
wing_angle_diff_flyany_frametouch,6.112844e-02,1.178612e+00,23324
wing_angle_diff_flyany_framewingextension,7.447046e-01,-1.067792e+00,6711
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.492241e-01,4.271700e-01,23278
wing_angle_diff_flyfemale_frameany,4.206648e-02,-1.751996e+00,239309
wing_angle_diff_flyfemale_framenearfly,3.585626e-02,-7.727479e-01,97722
wing_angle_diff_flyfemale_frametouch,2.773608e-02,-4.050277e-01,5533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.310266e-02,-2.269143e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,3.910365e-01,-7.579845e-01,439
wing_angle_diff_flymale_framechase,1.123732e-01,3.521199e+00,12223
wing_angle_diff_flymale_framenearfly,5.929129e-02,7.149529e-01,102471
wing_angle_diff_flymale_frametouch,9.457026e-02,1.636624e+00,17782
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285382e-01,3.806943e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.902288e-01,-1.087031e+00,6711
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372713e-01,9.810750e-01,239309
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197336e-01,-7.106866e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.969319e-02,9.088366e-01,479460
wing_anglel_flyany_framewingextension,-3.725231e-01,1.238016e+00,6711
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.493431e-03,2.402118e+00,239309
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.105001e-02,-5.823128e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.286069e-02,-8.426946e-01,479460
wing_angler_flyany_framewingextension,3.721815e-01,5.789351e-01,6711
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.357305e-02,-2.574627e-01,239309
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.205265e-02,-9.491789e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.506002e-01,-1.002520e+00,479460
wing_areal_mm_flyany_framewingextension,8.949253e-01,-1.305061e+00,6711
wing_areal_mm_flyany_framewinggrooming,5.732322e-01,-1.230174e+00,23278
wing_areal_mm_flyfemale_frameany,8.433153e-01,-2.433536e+00,239309
wing_areal_mm_flymale_frameany,8.576545e-01,9.104273e-01,239730
wing_arear_mm_flyany_frameany,8.533964e-01,-1.002424e+00,479460
wing_arear_mm_flyany_framewingextension,8.687284e-01,-2.781887e-02,6711
wing_arear_mm_flyany_framewinggrooming,5.614961e-01,-2.139978e+00,23278
wing_arear_mm_flyfemale_frameany,8.496757e-01,-2.320137e+00,239309
wing_arear_mm_flymale_frameany,8.568664e-01,7.603211e-01,239730
wing_trough_angle_flyany_frameany,5.906906e-03,3.577511e-01,479460
wing_trough_angle_flyany_framewingextension,7.608810e-03,1.121205e+00,6711
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.142895e-02,1.777832e+00,239309
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.590497e-04,-1.082587e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.153672e+00,3.970804e-01,479460
y_mm_flyany_frameany,9.637542e+00,4.665518e+00,479460
yaw_flyany_framemove,-7.125731e-03,-2.958315e-01,288485
yaw_flyfemale_framemove,9.612385e-03,7.570288e-01,144820
yaw_flymale_framemove,-2.367815e-02,-1.167873e+00,143459
