field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.465657e+01,-2.818917e+00,138924
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.875376e-01,-2.671191e+00,20429
velmag_ctr_flyfemale_frameany,7.861904e+00,5.708665e-01,239520
velmag_ctr_flymale_frameany,7.448127e+00,-8.725171e-01,191795
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.419542e+00,-4.537918e-01,431478
velmag_flyfemale_frameany,6.474790e+00,1.926051e-01,239520
velmag_flymale_frameany,6.355087e+00,-9.961259e-01,191795
velmag_nose_flyany_frameany,8.236253e+00,4.695250e-02,431478
velmag_nose_flyfemale_frameany,8.498353e+00,8.198879e-01,239520
velmag_nose_flymale_frameany,7.914313e+00,-7.639562e-01,191795
velmag_tail_flyany_frameany,8.233201e+00,4.576793e-02,431478
velmag_tail_flyfemale_frameany,8.516164e+00,8.416937e-01,239520
velmag_tail_flymale_frameany,7.885258e+00,-7.917293e-01,191795
veltoward_nose2ell_flyany_framebackup_nearfly,-3.444233e+00,-6.362585e+00,1613
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.333875e-01,1.026130e-01,6279
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.326142e+00,-4.249269e+00,450
veltoward_nose2ell_flyany_framenearfly,2.388842e-01,-2.553693e+00,106670
veltoward_nose2ell_flyany_frametouch,-1.851124e-01,-6.023474e+00,4240
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.491157e-01,1.513980e+00,62234
veltoward_nose2ell_flyfemale_frametouch,-2.743865e-02,-3.491190e+00,2967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.012537e-01,-2.911176e+00,44436
veltoward_nose2ell_flymale_frametouch,-3.825081e-01,-5.588007e+00,1273
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.920104e-02,-2.940564e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.061912e-02,-3.101020e+00,106674
wing_angle_diff_flyany_frametouch,2.242800e-02,-1.987864e+00,4240
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.944867e-01,-2.670743e+00,20430
wing_angle_diff_flyfemale_frameany,2.989752e-02,-3.404902e+00,239530
wing_angle_diff_flyfemale_framenearfly,2.095448e-02,-3.082646e+00,62235
wing_angle_diff_flyfemale_frametouch,2.115407e-02,-1.853050e+00,2967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.084792e-02,-1.679805e+00,191803
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.030141e-02,-2.447213e+00,44439
wing_angle_diff_flymale_frametouch,2.474615e-02,-1.760634e+00,1273
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441913e-01,1.556208e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416179e-01,6.641092e-01,239530
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.474371e-01,1.934388e+00,191803
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.162168e-04,4.103352e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.530189e-03,3.167057e+00,239530
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.642210e-03,3.618149e+00,191803
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.828482e-02,-8.265382e-01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.536733e-02,-2.051675e+00,239530
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.449013e-02,7.636407e-01,191803
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.539120e-01,-4.202902e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.006378e-01,-4.742271e+00,20430
wing_areal_mm_flyfemale_frameany,7.718354e-01,-4.219571e+00,239530
wing_areal_mm_flymale_frameany,7.313371e-01,-3.602152e+00,191803
wing_arear_mm_flyany_frameany,7.583889e-01,-4.157961e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.063418e-01,-4.739598e+00,20430
wing_arear_mm_flyfemale_frameany,7.763552e-01,-4.191068e+00,239530
wing_arear_mm_flymale_frameany,7.357620e-01,-3.566246e+00,191803
wing_trough_angle_flyany_frameany,1.778200e-02,3.662578e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.503580e-03,1.058164e+00,239530
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.817965e-02,4.479967e+00,191803
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.209310e+01,3.558520e+00,431496
y_mm_flyany_frameany,-3.034128e-01,6.519686e-03,431496
yaw_flyany_framemove,-5.010643e-02,-5.226895e+00,294408
yaw_flyfemale_framemove,-3.593810e-02,-2.324517e+00,172998
yaw_flymale_framemove,-6.797215e-02,-5.049749e+00,121385
