field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.072764e+01,2.654773e-01,3075
velmag_ctr_flyany_framecrabwalkall,1.287253e+01,-1.826439e+00,32254
velmag_ctr_flyany_framecrabwalkextreme,7.387499e+00,3.971406e-01,1433
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.229072e+01,-1.191941e+00,241422
velmag_ctr_flyany_framenearfly,5.389689e+00,-4.311976e+00,135531
velmag_ctr_flyany_framenearwall,8.447482e+00,-1.758851e+00,245842
velmag_ctr_flyany_framenotnearfly_notnearwall,6.106868e+00,-7.739110e-01,151351
velmag_ctr_flyany_framepivotcenter,2.229508e+00,-2.257425e+00,902
velmag_ctr_flyany_framepivottail,9.672574e+00,1.641200e-01,9905
velmag_ctr_flyany_framerighting,1.424005e+01,-2.421151e+00,1558
velmag_ctr_flyany_framestop,5.835382e-01,-3.995277e+00,213932
velmag_ctr_flyany_frametouch,5.090458e+00,-1.338509e+00,6909
velmag_ctr_flyany_framewalk,1.558956e+01,-1.650159e+00,147005
velmag_ctr_flyany_framewingextension,4.114463e+00,-1.368241e-01,3884
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.810796e-01,-2.766513e+00,11994
velmag_ctr_flyfemale_frameany,4.801698e+00,-5.121350e+00,205155
velmag_ctr_flymale_frameany,8.661177e+00,-1.074971e+00,249730
velmag_ctr_flymale_framechase,1.444367e+01,-9.594223e-01,3767
velmag_flyany_frameany,5.992161e+00,-2.945934e+00,455354
velmag_flyfemale_frameany,4.014469e+00,-5.049278e+00,205155
velmag_flymale_frameany,7.617843e+00,-1.090208e+00,249730
velmag_nose_flyany_frameany,7.307450e+00,-2.964056e+00,455354
velmag_nose_flyfemale_frameany,5.193454e+00,-5.085243e+00,205155
velmag_nose_flymale_frameany,9.045484e+00,-1.019377e+00,249730
velmag_tail_flyany_frameany,7.320897e+00,-2.953268e+00,455354
velmag_tail_flyfemale_frameany,5.217735e+00,-5.061640e+00,205155
velmag_tail_flymale_frameany,9.050451e+00,-1.019027e+00,249730
veltoward_nose2ell_flyany_framebackup_nearfly,-9.106960e-02,-3.352154e-02,771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.583225e-02,-3.598663e-01,9907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.211222e-01,-2.333785e-01,749
veltoward_nose2ell_flyany_framenearfly,-4.959411e-03,-3.527788e-01,135531
veltoward_nose2ell_flyany_frametouch,-2.461115e-02,-3.284386e-01,6909
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.638706e-02,-5.730210e-02,55798
veltoward_nose2ell_flyfemale_frametouch,-3.892607e-02,-4.738610e-01,843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.465653e-01,-6.965411e-02,3767
veltoward_nose2ell_flymale_framenearfly,3.887466e-03,-1.596726e-01,79419
veltoward_nose2ell_flymale_frametouch,-1.382344e-02,-2.093407e-01,5885
veltoward_nose2ell_flymale_framewingextension,1.001728e-01,4.591387e-03,3743
wing_angle_diff_flyany_frameany,6.516755e-02,1.175072e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,1.685161e-01,-2.876076e+00,462
wing_angle_diff_flyany_framechase,1.502334e-01,8.321910e+00,4042
wing_angle_diff_flyany_framenearfly,7.726549e-02,3.935637e+00,135537
wing_angle_diff_flyany_frametouch,9.870892e-02,3.839913e+00,6909
wing_angle_diff_flyany_framewingextension,8.884367e-01,3.004689e+00,3885
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.137395e-01,-5.234080e+00,11994
wing_angle_diff_flyfemale_frameany,3.646459e-02,-1.358683e+00,205162
wing_angle_diff_flyfemale_framenearfly,4.699610e-02,1.516555e+00,55800
wing_angle_diff_flyfemale_frametouch,3.814108e-02,1.616511e+00,1021
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.822063e-02,2.290079e+00,249742
wing_angle_diff_flymale_frameattemptedcopulation,1.675163e-01,-2.977046e+00,462
wing_angle_diff_flymale_framechase,1.803249e-01,6.744678e+00,3767
wing_angle_diff_flymale_framenearfly,1.012715e-01,4.205278e+00,79423
wing_angle_diff_flymale_frametouch,1.502346e-01,3.910151e+00,5885
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243474e-01,-1.987335e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.944716e-01,-5.675700e-01,3885
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253441e-01,-2.537614e+00,205162
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233421e-01,-1.048775e+00,249742
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.783142e-02,-1.263656e+00,455373
wing_anglel_flyany_framewingextension,-2.725367e-01,2.861682e+00,3885
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.023513e-02,1.274688e+00,205162
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.211168e-02,-2.490868e+00,249742
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.733613e-02,7.228970e-01,455373
wing_angler_flyany_framewingextension,6.159000e-01,4.640214e+00,3885
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.622946e-02,-8.074174e-01,205162
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.610895e-02,1.357981e+00,249742
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.104093e+00,5.719239e+00,455373
wing_areal_mm_flyany_framewingextension,8.275944e-01,-3.051178e+00,3885
wing_areal_mm_flyany_framewinggrooming,7.396324e-01,4.963642e+00,11994
wing_areal_mm_flyfemale_frameany,1.154146e+00,4.777306e+00,205162
wing_areal_mm_flymale_frameany,1.063206e+00,6.045411e+00,249742
wing_arear_mm_flyany_frameany,1.107785e+00,5.649599e+00,455373
wing_arear_mm_flyany_framewingextension,1.190498e+00,4.725974e+00,3885
wing_arear_mm_flyany_framewinggrooming,7.446020e-01,4.735795e+00,11994
wing_arear_mm_flyfemale_frameany,1.152702e+00,4.574862e+00,205162
wing_arear_mm_flymale_frameany,1.071068e+00,6.148481e+00,249742
wing_trough_angle_flyany_frameany,3.010478e-03,-6.796749e-01,455373
wing_trough_angle_flyany_framewingextension,1.230024e-01,3.582124e+00,3885
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.906359e-03,6.598433e-01,205162
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.097644e-03,-1.328449e+00,249742
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.822828e+00,1.769156e+00,455373
y_mm_flyany_frameany,-7.945379e+00,-3.194610e+00,455373
yaw_flyany_framemove,1.913029e-04,4.010029e-01,241441
yaw_flyfemale_framemove,1.832479e-02,1.570853e+00,77731
yaw_flymale_framemove,-1.305727e-02,-6.728812e-01,163366
