field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.554071e-01,-2.655201e-01,41253
velmag_ctr_flyfemale_frameany,5.770912e+00,-1.873706e+00,229783
velmag_ctr_flymale_frameany,6.035211e+00,-2.243364e+00,247878
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.848328e+00,-2.406339e+00,479360
velmag_flyfemale_frameany,4.707691e+00,-2.050969e+00,229783
velmag_flymale_frameany,4.993869e+00,-2.413261e+00,247878
velmag_nose_flyany_frameany,6.400419e+00,-2.070080e+00,479360
velmag_nose_flyfemale_frameany,6.288643e+00,-1.737222e+00,229783
velmag_nose_flymale_frameany,6.518419e+00,-2.110112e+00,247878
velmag_tail_flyany_frameany,6.370444e+00,-2.103575e+00,479360
velmag_tail_flyfemale_frameany,6.281563e+00,-1.743521e+00,229783
velmag_tail_flymale_frameany,6.467353e+00,-2.161178e+00,247878
veltoward_nose2ell_flyany_framebackup_nearfly,-6.274273e-01,3.032913e+00,1392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.468830e+00,4.486601e+00,12614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.541695e-01,1.756057e+00,347
veltoward_nose2ell_flyany_framenearfly,4.214748e-01,-6.096885e-03,217232
veltoward_nose2ell_flyany_frametouch,6.323863e-01,-1.892557e+00,12191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.584805e-01,2.473970e+00,103489
veltoward_nose2ell_flyfemale_frametouch,7.175063e-01,2.421737e+00,6329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.932410e-01,-2.129454e+00,113269
veltoward_nose2ell_flymale_frametouch,5.398975e-01,-2.884052e+00,5861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.020645e-02,-1.117424e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.337864e-02,-9.350157e-01,217236
wing_angle_diff_flyany_frametouch,3.435216e-02,-1.335174e+00,12191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.197906e-01,-1.586621e+00,41255
wing_angle_diff_flyfemale_frameany,5.693328e-02,-8.986543e-01,229792
wing_angle_diff_flyfemale_framenearfly,3.857164e-02,-1.037143e+00,103491
wing_angle_diff_flyfemale_frametouch,3.942622e-02,5.449155e-01,6329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.136205e-02,-1.082143e+00,247889
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.594437e-02,-7.993330e-01,113271
wing_angle_diff_flymale_frametouch,2.950009e-02,-1.747706e+00,5861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252702e-01,-1.312636e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274660e-01,-1.300786e+00,229792
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226978e-01,-9.978595e-01,247889
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.898987e-02,4.101636e-02,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.555435e-02,-1.061407e+00,229792
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.196214e-02,9.094892e-01,247889
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.121659e-02,-1.899093e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.137894e-02,-2.501963e+00,229792
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.939991e-02,-9.045496e-01,247889
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.274840e-01,-1.768932e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.706867e-01,-1.410491e+00,41255
wing_areal_mm_flyfemale_frameany,8.910840e-01,-1.025799e+00,229792
wing_areal_mm_flymale_frameany,7.702801e-01,-2.194692e+00,247889
wing_arear_mm_flyany_frameany,8.307960e-01,-1.772357e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.940150e-01,-6.205036e-01,41255
wing_arear_mm_flyfemale_frameany,8.913467e-01,-1.117446e+00,229792
wing_arear_mm_flymale_frameany,7.762104e-01,-2.109928e+00,247889
wing_trough_angle_flyany_frameany,2.398999e-05,-1.684909e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.416201e-03,-2.807811e+00,229792
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.983919e-03,6.468933e-02,247889
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.099939e+01,-5.088817e+00,479380
y_mm_flyany_frameany,-6.588399e+00,-2.990587e+00,479380
yaw_flyany_framemove,1.911899e-02,2.564777e+00,252383
yaw_flyfemale_framemove,3.522173e-02,2.977460e+00,119217
yaw_flymale_framemove,2.725256e-03,4.606843e-01,132746
