field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.252035e+01,-4.112841e+00,145271
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.652599e-01,3.600461e-01,12987
velmag_ctr_flyfemale_frameany,5.626116e+00,-1.637669e+00,208046
velmag_ctr_flymale_frameany,7.020628e+00,-7.024046e-01,247044
velmag_ctr_flymale_framechase,1.084432e+01,-3.154355e+00,430
velmag_flyany_frameany,5.389354e+00,-1.173770e+00,455373
velmag_flyfemale_frameany,4.638553e+00,-1.670646e+00,208046
velmag_flymale_frameany,6.022356e+00,-7.361157e-01,247044
velmag_nose_flyany_frameany,6.734358e+00,-1.211872e+00,455373
velmag_nose_flyfemale_frameany,6.004477e+00,-1.697289e+00,208046
velmag_nose_flymale_frameany,7.348225e+00,-7.514888e-01,247044
velmag_tail_flyany_frameany,6.746034e+00,-1.191689e+00,455373
velmag_tail_flyfemale_frameany,6.019382e+00,-1.675039e+00,208046
velmag_tail_flymale_frameany,7.357597e+00,-7.345181e-01,247044
veltoward_nose2ell_flyany_framebackup_nearfly,-6.242242e-02,-7.047368e-02,1905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.955121e-02,4.775309e-02,19034
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.723633e-02,-1.372015e-02,1059
veltoward_nose2ell_flyany_framenearfly,1.529443e-02,2.480845e-02,221466
veltoward_nose2ell_flyany_frametouch,1.529860e-02,-6.232836e-02,18470
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.074728e-02,4.265067e-02,105629
veltoward_nose2ell_flyfemale_frametouch,1.307774e-02,1.474837e-02,8956
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.263983e-01,-5.838427e-02,430
veltoward_nose2ell_flymale_framenearfly,1.903436e-02,-2.432003e-02,115775
veltoward_nose2ell_flymale_frametouch,1.706934e-02,-7.318684e-02,9514
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.871866e-02,-2.272618e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.618326e-03,-1.100688e+00,553
wing_angle_diff_flyany_framenearfly,3.156690e-02,-1.283657e+00,221477
wing_angle_diff_flyany_frametouch,3.144075e-02,-5.903805e-01,18470
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.008924e-01,-1.778122e+00,12987
wing_angle_diff_flyfemale_frameany,2.122628e-02,-3.564596e+00,208054
wing_angle_diff_flyfemale_framenearfly,2.274021e-02,-2.084799e+00,105635
wing_angle_diff_flyfemale_frametouch,2.234301e-02,-9.685918e-01,8956
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.342000e-02,-9.368018e-01,247055
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.432580e-03,-9.996499e-01,430
wing_angle_diff_flymale_framenearfly,3.911139e-02,-5.960675e-01,115780
wing_angle_diff_flymale_frametouch,3.856958e-02,-4.669751e-01,9514
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318654e-01,3.875988e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159842e-01,-2.102222e+00,208054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452000e-01,1.965242e+00,247055
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.550535e-03,4.418179e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.033901e-03,4.031987e+00,208054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.989248e-03,3.297392e+00,247055
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.326920e-02,6.629145e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.526018e-02,-1.407656e+00,208054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.840925e-02,1.683097e+00,247055
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.078015e-01,9.771518e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.977952e-01,1.462261e-01,12987
wing_areal_mm_flyfemale_frameany,9.475227e-01,4.324356e-01,208054
wing_areal_mm_flymale_frameany,8.741911e-01,1.621797e+00,247055
wing_arear_mm_flyany_frameany,9.178469e-01,1.168796e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.540461e-01,2.327163e+00,12987
wing_arear_mm_flyfemale_frameany,9.511018e-01,4.402620e-01,208054
wing_arear_mm_flymale_frameany,8.896842e-01,1.975452e+00,247055
wing_trough_angle_flyany_frameany,2.034479e-02,4.621821e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.183145e-02,1.852961e+00,208054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.752194e-02,4.373371e+00,247055
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.868650e+01,-4.608102e+00,455392
y_mm_flyany_frameany,8.562214e+00,4.004416e+00,455392
yaw_flyany_framemove,-3.652072e-02,-3.617836e+00,298658
yaw_flyfemale_framemove,-3.338404e-02,-2.404073e+00,130527
yaw_flymale_framemove,-3.866386e-02,-2.440842e+00,167932
