field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.356611e-01,-1.523207e-01,55872
velmag_ctr_flyfemale_frameany,6.052888e+00,-1.085784e+00,209398
velmag_ctr_flymale_frameany,7.697380e+00,2.607791e-02,245906
velmag_ctr_flymale_framechase,1.275087e+01,-1.756262e+00,703
velmag_flyany_frameany,5.833916e+00,-6.012047e-01,455468
velmag_flyfemale_frameany,4.976547e+00,-1.217935e+00,209398
velmag_flymale_frameany,6.565938e+00,-1.362448e-01,245906
velmag_nose_flyany_frameany,7.461026e+00,-2.798253e-01,455468
velmag_nose_flyfemale_frameany,6.650379e+00,-8.545861e-01,209398
velmag_nose_flymale_frameany,8.153775e+00,1.443893e-01,245906
velmag_tail_flyany_frameany,7.462258e+00,-2.809977e-01,455468
velmag_tail_flyfemale_frameany,6.649615e+00,-8.579817e-01,209398
velmag_tail_flymale_frameany,8.156659e+00,1.448553e-01,245906
veltoward_nose2ell_flyany_framebackup_nearfly,6.966898e-03,1.607208e-01,556
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.360191e-02,3.468003e-02,5763
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.156713e-02,-3.027493e-02,97139
veltoward_nose2ell_flyany_frametouch,4.779227e-02,9.487177e-02,4341
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.532727e-03,3.730022e-02,43371
veltoward_nose2ell_flyfemale_frametouch,3.233689e-02,2.101462e-01,1395
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.904940e-01,-2.779372e-02,703
veltoward_nose2ell_flymale_framenearfly,1.775113e-02,-5.580389e-02,53768
veltoward_nose2ell_flymale_frametouch,5.990054e-02,2.884939e-02,2946
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.296776e-01,5.914377e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.117676e-02,1.355780e-01,719
wing_angle_diff_flyany_framenearfly,1.035027e-01,5.367796e+00,97145
wing_angle_diff_flyany_frametouch,7.225206e-02,1.706902e+00,4341
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.031948e-01,2.728707e+00,55874
wing_angle_diff_flyfemale_frameany,1.507427e-01,8.162813e+00,209407
wing_angle_diff_flyfemale_framenearfly,1.211504e-01,8.484703e+00,43375
wing_angle_diff_flyfemale_frametouch,8.992758e-02,7.423403e+00,1395
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.118264e-01,3.073513e+00,245916
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.453823e-02,2.261881e-01,703
wing_angle_diff_flymale_framenearfly,8.696516e-02,2.531774e+00,53770
wing_angle_diff_flymale_frametouch,5.700336e-02,-8.378521e-02,2946
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.442175e-01,2.757507e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.514617e-01,3.190987e+00,209407
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380980e-01,1.810743e+00,245916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.836809e-02,-6.411215e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.377028e-02,-8.110368e+00,209407
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.530907e-02,-3.343713e+00,245916
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.130953e-02,3.585266e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.697237e-02,4.383629e+00,209407
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.651734e-02,1.821838e+00,245916
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.318846e-01,1.101117e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.665088e-01,-1.494595e+00,55874
wing_areal_mm_flyfemale_frameany,1.007718e+00,1.634600e+00,209407
wing_areal_mm_flymale_frameany,8.671101e-01,5.576133e-01,245916
wing_arear_mm_flyany_frameany,9.279380e-01,8.387974e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.707187e-01,-1.710399e+00,55874
wing_arear_mm_flyfemale_frameany,9.950988e-01,1.174805e+00,209407
wing_arear_mm_flymale_frameany,8.705462e-01,5.517643e-01,245916
wing_trough_angle_flyany_frameany,-4.409305e-03,-2.942649e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.603109e-03,-2.851322e+00,209407
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.703544e-03,-1.592053e+00,245916
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.758672e+00,5.635959e-01,455487
y_mm_flyany_frameany,1.751524e+00,6.270856e-01,455487
yaw_flyany_framemove,3.424514e-02,4.110128e+00,233538
yaw_flyfemale_framemove,1.143072e-02,8.773408e-01,97425
yaw_flymale_framemove,5.115425e-02,4.253240e+00,136063
