field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.876412e-01,-7.004449e+00,282220
velmag_ctr_flyany_frametouch,4.910313e+00,-1.929441e+00,8562
velmag_ctr_flyany_framewalk,1.598476e+01,-1.278452e+00,133749
velmag_ctr_flyany_framewingextension,3.338947e+00,-8.107724e-01,412
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.513039e-01,-7.327770e+00,24116
velmag_ctr_flyfemale_frameany,4.722400e+00,-5.528321e+00,239106
velmag_ctr_flymale_frameany,6.647215e+00,-3.998348e+00,239700
velmag_ctr_flymale_framechase,1.461027e+01,-8.430988e-01,1675
velmag_flyany_frameany,4.983275e+00,-4.840071e+00,479400
velmag_flyfemale_frameany,4.048089e+00,-5.299314e+00,239106
velmag_flymale_frameany,5.923968e+00,-3.755335e+00,239700
velmag_nose_flyany_frameany,5.953752e+00,-5.200038e+00,479400
velmag_nose_flyfemale_frameany,4.990207e+00,-5.643275e+00,239106
velmag_nose_flymale_frameany,6.923156e+00,-4.070310e+00,239700
velmag_tail_flyany_frameany,5.962188e+00,-5.196108e+00,479400
velmag_tail_flyfemale_frameany,5.011800e+00,-5.628286e+00,239106
velmag_tail_flymale_frameany,6.918835e+00,-4.075044e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.363142e-02,3.307402e-02,404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.393320e-02,6.577784e-02,6540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.218103e-03,1.718019e-01,280
veltoward_nose2ell_flyany_framenearfly,6.580795e-03,-1.330089e-01,165446
veltoward_nose2ell_flyany_frametouch,3.724858e-02,2.664742e-02,8562
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.992260e-03,1.178326e-02,80318
veltoward_nose2ell_flyfemale_frametouch,3.414265e-02,1.788179e-01,2901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.508358e-01,-1.039519e-02,1675
veltoward_nose2ell_flymale_framenearfly,1.812494e-02,-8.384688e-02,84831
veltoward_nose2ell_flymale_frametouch,4.018351e-02,-2.729641e-02,5658
veltoward_nose2ell_flymale_framewingextension,6.059167e-02,-3.554967e-02,399
wing_angle_diff_flyany_frameany,3.341714e-02,-1.487490e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.181882e-03,-8.698229e-01,1826
wing_angle_diff_flyany_framenearfly,3.148008e-02,-4.073635e-01,165452
wing_angle_diff_flyany_frametouch,2.443785e-02,-1.232005e+00,8562
wing_angle_diff_flyany_framewingextension,6.174216e-01,-3.661823e+00,412
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.900813e-01,-6.378170e+00,24117
wing_angle_diff_flyfemale_frameany,2.747705e-02,-1.966169e+00,239116
wing_angle_diff_flyfemale_framenearfly,2.185961e-02,-1.145527e+00,80321
wing_angle_diff_flyfemale_frametouch,1.461033e-02,-1.523689e+00,2901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.942532e-02,-7.664551e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.530314e-02,-8.841400e-01,1675
wing_angle_diff_flymale_framenearfly,4.115196e-02,1.357407e-01,84834
wing_angle_diff_flymale_frametouch,3.429862e-02,-9.752420e-01,5658
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.027896e-01,-5.070569e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.075294e-01,-1.799865e-01,412
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.938708e-02,-6.037328e+00,239116
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061896e-01,-2.977502e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.441191e-02,5.080349e-01,479420
wing_anglel_flyany_framewingextension,-2.160536e-01,3.705099e+00,412
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.041124e-02,1.092649e+00,239116
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.833820e-02,-9.116144e-02,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.900523e-02,-2.054663e+00,479420
wing_angler_flyany_framewingextension,4.013680e-01,1.451366e+00,412
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.706581e-02,-1.945434e+00,239116
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.108712e-02,-1.363140e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.600825e-01,-2.431920e+00,479420
wing_areal_mm_flyany_framewingextension,8.482790e-01,-2.891679e+00,412
wing_areal_mm_flyany_framewinggrooming,6.049597e-01,-1.706168e+00,24117
wing_areal_mm_flyfemale_frameany,8.882952e-01,-2.534387e+00,239116
wing_areal_mm_flymale_frameany,8.315646e-01,-1.942404e+00,239710
wing_arear_mm_flyany_frameany,8.603392e-01,-2.543210e+00,479420
wing_arear_mm_flyany_framewingextension,1.052284e+00,2.493973e+00,412
wing_arear_mm_flyany_framewinggrooming,6.237733e-01,-1.223343e+00,24117
wing_arear_mm_flyfemale_frameany,8.897192e-01,-2.627217e+00,239116
wing_arear_mm_flymale_frameany,8.306575e-01,-2.069697e+00,239710
wing_trough_angle_flyany_frameany,1.210458e-03,-1.336104e+00,479420
wing_trough_angle_flyany_framewingextension,6.433287e-02,2.475156e+00,412
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.835938e-03,-4.707243e-01,239116
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.033113e-04,-1.360931e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.618403e+01,-4.069141e+00,479420
y_mm_flyany_frameany,2.886562e+00,1.653701e+00,479420
yaw_flyany_framemove,3.929804e-02,4.782834e+00,197200
yaw_flyfemale_framemove,4.195901e-02,3.300342e+00,90150
yaw_flymale_framemove,3.663818e-02,3.155908e+00,106934
