field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.409215e+00,-1.233581e+00,1201
velmag_ctr_flyany_framejump,3.800136e+01,-3.668470e+00,329
velmag_ctr_flyany_framemove,1.401117e+01,1.498943e+00,284364
velmag_ctr_flyany_framenearfly,7.728696e+00,1.112855e+00,188989
velmag_ctr_flyany_framenearwall,9.652643e+00,1.922030e+00,346523
velmag_ctr_flyany_framenotnearfly_notnearwall,9.336769e+00,4.954332e+00,83858
velmag_ctr_flyany_framepivotcenter,3.525612e+00,3.328218e+00,254
velmag_ctr_flyany_framepivottail,9.661703e+00,-6.730030e-01,10239
velmag_ctr_flyany_framerighting,1.488682e+01,-1.556038e+00,1616
velmag_ctr_flyany_framestop,5.683167e-01,-2.818419e+00,171047
velmag_ctr_flyany_frametouch,4.536886e+00,-2.938755e+00,23776
velmag_ctr_flyany_framewalk,1.778113e+01,1.091776e+00,185088
velmag_ctr_flyany_framewingextension,4.314249e+00,-3.374784e-01,2285
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.976865e-01,1.220302e+00,20073
velmag_ctr_flyfemale_frameany,6.567445e+00,-3.421320e-01,231891
velmag_ctr_flymale_frameany,1.198248e+01,5.160420e+00,223233
velmag_ctr_flymale_framechase,1.480965e+01,-4.376088e-01,12607
velmag_flyany_frameany,8.170468e+00,2.824541e+00,455411
velmag_flyfemale_frameany,5.625787e+00,-2.014536e-01,231891
velmag_flymale_frameany,1.082131e+01,5.307078e+00,223233
velmag_nose_flyany_frameany,9.568290e+00,2.538723e+00,455411
velmag_nose_flyfemale_frameany,6.958875e+00,-3.972826e-01,231891
velmag_nose_flymale_frameany,1.228472e+01,5.079292e+00,223233
velmag_tail_flyany_frameany,9.587761e+00,2.560739e+00,455411
velmag_tail_flyfemale_frameany,6.990857e+00,-3.553223e-01,231891
velmag_tail_flymale_frameany,1.229116e+01,5.073758e+00,223233
veltoward_nose2ell_flyany_framebackup_nearfly,-7.292770e-02,-1.147437e-01,1360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.182754e-02,-2.579751e-01,11494
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.693865e-02,1.633051e-02,877
veltoward_nose2ell_flyany_framenearfly,1.005879e-02,-4.645984e-02,188989
veltoward_nose2ell_flyany_frametouch,3.195201e-02,1.725236e-02,23776
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.633274e-02,-1.077139e-01,84023
veltoward_nose2ell_flyfemale_frametouch,1.099659e-02,9.038219e-03,5188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.631465e-01,2.611020e-03,12607
veltoward_nose2ell_flymale_framenearfly,4.791540e-02,7.531606e-02,104845
veltoward_nose2ell_flymale_frametouch,5.393102e-02,2.219479e-02,18534
veltoward_nose2ell_flymale_framewingextension,1.067423e-01,6.636690e-04,2273
wing_angle_diff_flyany_frameany,3.022168e-02,-2.892840e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.094829e-02,-2.596899e-01,12670
wing_angle_diff_flyany_framenearfly,3.008639e-02,-1.478885e+00,188998
wing_angle_diff_flyany_frametouch,4.117998e-02,-7.746062e-02,23776
wing_angle_diff_flyany_framewingextension,7.774393e-01,-1.883240e-01,2285
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685758e-01,-3.618550e+00,20073
wing_angle_diff_flyfemale_frameany,3.854864e-02,-2.044420e+00,231901
wing_angle_diff_flyfemale_framenearfly,3.257879e-02,-1.171249e+00,84026
wing_angle_diff_flyfemale_frametouch,2.592470e-02,-5.750067e-01,5188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.155026e-02,-2.738963e+00,223242
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.020408e-02,-2.320739e-01,12607
wing_angle_diff_flymale_framenearfly,2.662563e-02,-1.407095e+00,104851
wing_angle_diff_flymale_frametouch,6.145002e-02,3.241526e-01,18534
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190201e-01,-1.300373e+00,455430
wing_angle_imbalance_flyany_framewingextension,6.567881e-01,4.740638e-01,2285
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176764e-01,-1.846403e+00,231901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204170e-01,-5.019332e-01,223242
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.052103e-03,3.339832e+00,455430
wing_anglel_flyany_framewingextension,-2.880649e-01,2.433454e+00,2285
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.590420e-02,1.414109e+00,231901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.031378e-02,3.827377e+00,223242
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.716958e-02,-1.540681e+00,455430
wing_angler_flyany_framewingextension,4.893744e-01,2.290657e+00,2285
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.264444e-02,-1.735631e+00,231901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.186404e-02,-7.907302e-01,223242
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.504851e-01,-9.519239e-01,455430
wing_areal_mm_flyany_framewingextension,8.050000e-01,-2.569822e+00,2285
wing_areal_mm_flyany_framewinggrooming,5.719925e-01,-1.168646e+00,20073
wing_areal_mm_flyfemale_frameany,8.481305e-01,-2.187780e+00,231901
wing_areal_mm_flymale_frameany,8.531623e-01,7.402919e-01,223242
wing_arear_mm_flyany_frameany,8.510402e-01,-1.006477e+00,455430
wing_arear_mm_flyany_framewingextension,9.418858e-01,9.882742e-01,2285
wing_arear_mm_flyany_framewinggrooming,5.846148e-01,-9.436598e-01,20073
wing_arear_mm_flyfemale_frameany,8.444057e-01,-2.326256e+00,231901
wing_arear_mm_flymale_frameany,8.581511e-01,7.968075e-01,223242
wing_trough_angle_flyany_frameany,1.115611e-02,2.039590e+00,455430
wing_trough_angle_flyany_framewingextension,7.565917e-02,2.345658e+00,2285
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.145713e-03,-1.058090e-01,231901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.949914e-02,2.933787e+00,223242
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.257826e+00,-1.701136e+00,455430
y_mm_flyany_frameany,8.233920e+00,3.885763e+00,455430
yaw_flyany_framemove,-4.115090e-03,-2.145348e-02,284383
yaw_flyfemale_framemove,1.152017e-02,8.705244e-01,114186
yaw_flymale_framemove,-1.983282e-02,-9.135271e-01,170012
