field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.762101e+00,5.091470e-01,1425
velmag_ctr_flyany_framejump,5.568668e+01,2.079254e+00,1267
velmag_ctr_flyany_framemove,1.317902e+01,1.936048e-02,280499
velmag_ctr_flyany_framenearfly,7.658160e+00,2.960309e-01,185340
velmag_ctr_flyany_framenearwall,8.540670e+00,-4.987299e-01,415555
velmag_ctr_flyany_framenotnearfly_notnearwall,5.353413e+00,4.981278e-01,57090
velmag_ctr_flyany_framepivotcenter,2.495044e+00,-3.544821e-01,369
velmag_ctr_flyany_framepivottail,9.789458e+00,-1.592065e-01,14154
velmag_ctr_flyany_framerighting,1.739598e+01,1.221903e+00,882
velmag_ctr_flyany_framestop,6.878759e-01,2.320699e-01,198881
velmag_ctr_flyany_frametouch,6.138699e+00,1.283562e+00,11017
velmag_ctr_flyany_framewalk,1.687002e+01,-4.254711e-01,169134
velmag_ctr_flyany_framewingextension,9.310183e+00,3.469907e+00,468
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.133479e-01,-1.727462e+00,38514
velmag_ctr_flyfemale_frameany,7.735485e+00,3.981387e-01,233752
velmag_ctr_flymale_frameany,8.315828e+00,5.824540e-02,245129
velmag_ctr_flymale_framechase,1.685023e+01,8.714482e-01,1772
velmag_flyany_frameany,6.956650e+00,2.472495e-01,479380
velmag_flyfemale_frameany,6.618114e+00,3.780988e-01,233752
velmag_flymale_frameany,7.289651e+00,8.147722e-02,245129
velmag_nose_flyany_frameany,8.411600e+00,2.176524e-01,479380
velmag_nose_flyfemale_frameany,8.168357e+00,3.918997e-01,233752
velmag_nose_flymale_frameany,8.652892e+00,1.506992e-02,245129
velmag_tail_flyany_frameany,8.450394e+00,2.724965e-01,479380
velmag_tail_flyfemale_frameany,8.198750e+00,4.301689e-01,233752
velmag_tail_flymale_frameany,8.699823e+00,7.790850e-02,245129
veltoward_nose2ell_flyany_framebackup_nearfly,-1.810386e+00,-8.726713e-01,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.558977e-01,2.720010e+00,16987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.974765e+00,-2.886635e+00,815
veltoward_nose2ell_flyany_framenearfly,5.748499e-01,1.806076e+00,185340
veltoward_nose2ell_flyany_frametouch,1.128336e+00,5.087803e-01,11017
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.348111e-01,1.764629e+00,85058
veltoward_nose2ell_flyfemale_frametouch,3.608692e-01,-1.436472e-01,4585
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.599053e+01,6.908079e-01,1772
veltoward_nose2ell_flymale_framenearfly,8.065832e-01,-4.587440e-01,100146
veltoward_nose2ell_flymale_frametouch,1.885330e+00,7.266241e-01,6430
veltoward_nose2ell_flymale_framewingextension,6.021818e+00,1.960476e+00,451
wing_angle_diff_flyany_frameany,5.099957e-02,-1.628515e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.522304e-02,1.016538e+00,1870
wing_angle_diff_flyany_framenearfly,3.238621e-02,-1.835619e+00,185346
wing_angle_diff_flyany_frametouch,4.192641e-02,-8.556510e-01,11017
wing_angle_diff_flyany_framewingextension,7.863321e-01,-3.597317e-01,468
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.099641e-01,-1.823131e+00,38515
wing_angle_diff_flyfemale_frameany,5.355878e-02,-1.294841e+00,233762
wing_angle_diff_flyfemale_framenearfly,3.409812e-02,-1.694083e+00,85061
wing_angle_diff_flyfemale_frametouch,3.009663e-02,-6.954099e-01,4585
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.848166e-02,-1.418735e+00,245139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.083330e-01,2.456682e+00,1772
wing_angle_diff_flymale_framenearfly,3.083608e-02,-1.503264e+00,100149
wing_angle_diff_flymale_frametouch,5.319100e-02,-7.619536e-01,6430
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284245e-01,-4.957531e-01,479400
wing_angle_imbalance_flyany_framewingextension,4.529974e-01,-4.046951e+00,468
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383670e-01,3.678313e-01,233762
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189421e-01,-9.915134e-01,245139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.080514e-03,3.289401e+00,479400
wing_anglel_flyany_framewingextension,-3.767326e-01,1.047149e+00,468
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.099646e-03,3.451258e+00,233762
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.911109e-03,2.118617e+00,245139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.591906e-02,6.038741e-01,479400
wing_angler_flyany_framewingextension,4.095995e-01,8.175559e-01,468
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.045913e-02,1.541459e+00,233762
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.157055e-02,-2.758611e-01,245139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.295422e-01,-2.145205e+00,479400
wing_areal_mm_flyany_framewingextension,8.641051e-01,-2.001993e+00,468
wing_areal_mm_flyany_framewinggrooming,5.580024e-01,-2.176812e+00,38515
wing_areal_mm_flyfemale_frameany,8.861669e-01,-1.474276e+00,233762
wing_areal_mm_flymale_frameany,7.751211e-01,-2.547090e+00,245139
wing_arear_mm_flyany_frameany,8.387769e-01,-1.959439e+00,479400
wing_arear_mm_flyany_framewingextension,8.608568e-01,-8.296291e-01,468
wing_arear_mm_flyany_framewinggrooming,6.005127e-01,-4.887429e-01,38515
wing_arear_mm_flyfemale_frameany,8.969203e-01,-1.277271e+00,233762
wing_arear_mm_flymale_frameany,7.829381e-01,-2.417118e+00,245139
wing_trough_angle_flyany_frameany,1.735732e-02,3.534914e+00,479400
wing_trough_angle_flyany_framewingextension,2.013667e-02,1.137529e+00,468
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.156561e-02,3.981027e+00,233762
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.336085e-02,1.353479e+00,245139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.315273e+01,-2.844031e+00,479400
y_mm_flyany_frameany,4.085793e+00,1.840821e+00,479400
yaw_flyany_framemove,-3.608787e-02,-3.734291e+00,280519
yaw_flyfemale_framemove,-3.336493e-02,-2.246753e+00,137010
yaw_flymale_framemove,-3.801565e-02,-2.727616e+00,143303
