field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.737154e+01,-9.865381e-01,692
velmag_ctr_flyany_framemove,1.449799e+01,1.292964e+00,305033
velmag_ctr_flyany_framenearfly,1.043723e+01,4.035886e+00,162143
velmag_ctr_flyany_framenearwall,1.151345e+01,3.033287e+00,346994
velmag_ctr_flyany_framenotnearfly_notnearwall,5.733464e+00,4.016863e-01,93184
velmag_ctr_flyany_framepivotcenter,3.524663e+00,2.378597e+00,292
velmag_ctr_flyany_framepivottail,1.072663e+01,1.408750e+00,9436
velmag_ctr_flyany_framerighting,1.606845e+01,1.433796e-01,2256
velmag_ctr_flyany_framestop,8.169139e-01,3.306303e+00,150435
velmag_ctr_flyany_frametouch,7.876431e+00,6.432881e+00,16990
velmag_ctr_flyany_framewalk,1.924016e+01,1.856208e+00,178896
velmag_ctr_flyany_framewingextension,9.055756e+00,3.866239e+00,288
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.849091e-01,3.651317e+00,21787
velmag_ctr_flyfemale_frameany,9.134933e+00,1.709648e+00,233587
velmag_ctr_flymale_frameany,1.107550e+01,3.193074e+00,221783
velmag_ctr_flymale_framechase,1.750544e+01,1.045708e+00,8427
velmag_flyany_frameany,8.857742e+00,2.596858e+00,455468
velmag_flyfemale_frameany,7.901151e+00,1.665110e+00,233587
velmag_flymale_frameany,9.868914e+00,3.170261e+00,221783
velmag_nose_flyany_frameany,1.051988e+01,2.673982e+00,455468
velmag_nose_flyfemale_frameany,9.604313e+00,1.748666e+00,233587
velmag_nose_flymale_frameany,1.148805e+01,3.256253e+00,221783
velmag_tail_flyany_frameany,1.052762e+01,2.668023e+00,455468
velmag_tail_flyfemale_frameany,9.632026e+00,1.769790e+00,233587
velmag_tail_flymale_frameany,1.147473e+01,3.221734e+00,221783
veltoward_nose2ell_flyany_framebackup_nearfly,-4.994267e-02,1.412156e+00,1689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.983429e-02,-4.477540e-01,16424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.043269e-02,1.438597e+00,1081
veltoward_nose2ell_flyany_framenearfly,2.175152e-02,-1.203775e+00,162143
veltoward_nose2ell_flyany_frametouch,7.115029e-02,-9.806954e-01,16990
veltoward_nose2ell_flyfemale_framechase,5.158494e-01,-1.028820e+00,674
veltoward_nose2ell_flyfemale_framenearfly,-2.803838e-02,-3.057471e-01,78640
veltoward_nose2ell_flyfemale_frametouch,3.697366e-02,-1.108197e+00,5636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.470363e-01,-1.568872e+00,8427
veltoward_nose2ell_flymale_framenearfly,7.442091e-02,-4.172329e-01,83499
veltoward_nose2ell_flymale_frametouch,1.062328e-01,-6.953877e-01,11354
veltoward_nose2ell_flymale_framewingextension,2.176456e-01,-4.743172e-01,241
wing_angle_diff_flyany_frameany,4.507421e-02,-2.331334e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.188086e-02,-1.607708e+00,9101
wing_angle_diff_flyany_framenearfly,3.309599e-02,-2.110318e+00,162153
wing_angle_diff_flyany_frametouch,3.732423e-02,-1.439284e+00,16990
wing_angle_diff_flyany_framewingextension,7.330322e-01,-1.386356e+00,288
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300976e-01,-1.137175e+00,21787
wing_angle_diff_flyfemale_frameany,5.169317e-02,-1.214642e+00,233596
wing_angle_diff_flyfemale_framenearfly,3.913136e-02,-9.563746e-01,78645
wing_angle_diff_flyfemale_frametouch,3.760168e-02,4.128076e-01,5636
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.792907e-02,-2.530543e+00,221793
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.461883e-02,-1.749168e+00,8427
wing_angle_diff_flymale_framenearfly,2.645741e-02,-2.401886e+00,83504
wing_angle_diff_flymale_frametouch,3.586424e-02,-1.854238e+00,11354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339801e-01,-9.221173e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.376928e-01,-6.213634e-03,288
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435273e-01,5.032429e-02,233596
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238719e-01,-1.513388e+00,221793
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.167923e-03,3.515545e+00,455487
wing_anglel_flyany_framewingextension,-3.326314e-01,2.045219e+00,288
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.455143e-02,1.947673e+00,233596
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.726592e-03,3.668881e+00,221793
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.890628e-02,-3.814339e-01,455487
wing_angler_flyany_framewingextension,4.004007e-01,1.184259e+00,288
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.714173e-02,1.132114e-01,233596
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.065566e-02,-6.001349e-01,221793
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.367859e-01,3.822671e-01,455487
wing_areal_mm_flyany_framewingextension,9.227149e-01,-1.757259e+00,288
wing_areal_mm_flyany_framewinggrooming,6.565151e-01,6.903919e-01,21787
wing_areal_mm_flyfemale_frameany,1.000187e+00,6.465738e-01,233596
wing_areal_mm_flymale_frameany,8.702230e-01,-1.777121e-01,221793
wing_arear_mm_flyany_frameany,9.557075e-01,8.181230e-01,455487
wing_arear_mm_flyany_framewingextension,9.887890e-01,1.334176e+00,288
wing_arear_mm_flyany_framewinggrooming,7.202804e-01,3.331404e+00,21787
wing_arear_mm_flyfemale_frameany,1.025572e+00,1.189993e+00,233596
wing_arear_mm_flymale_frameany,8.822539e-01,3.336014e-02,221793
wing_trough_angle_flyany_frameany,1.342811e-02,2.860150e+00,455487
wing_trough_angle_flyany_framewingextension,3.870583e-02,1.910679e+00,288
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.405281e-03,1.371209e+00,233596
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.870695e-02,2.727553e+00,221793
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.951857e+00,-2.368116e-01,455487
y_mm_flyany_frameany,-4.628569e+00,-2.096129e+00,455487
yaw_flyany_framemove,-1.979278e-02,-2.134067e+00,305052
yaw_flyfemale_framemove,-1.532548e-02,-1.239769e+00,154279
yaw_flymale_framemove,-2.447775e-02,-1.674442e+00,150765
