field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.258733e+00,-4.380421e+00,4515
velmag_ctr_flyany_framebodyturn,8.711546e+00,-3.721990e+00,3294
velmag_ctr_flyany_framecrabwalkall,1.026076e+01,-4.435278e+00,61734
velmag_ctr_flyany_framecrabwalkextreme,6.184008e+00,-4.289664e+00,2260
velmag_ctr_flyany_framejump,5.276686e+01,8.120591e-01,4107
velmag_ctr_flyany_framemove,9.848895e+00,-3.265897e+00,357883
velmag_ctr_flyany_framenearfly,6.055956e+00,-1.384211e+00,222114
velmag_ctr_flyany_framenearwall,7.424613e+00,-1.022974e+00,409138
velmag_ctr_flyany_framenotnearfly_notnearwall,8.864853e+00,3.839877e+00,64929
velmag_ctr_flyany_framepivotcenter,1.554711e+00,-2.678311e+00,2244
velmag_ctr_flyany_framepivottail,7.339059e+00,-4.315827e+00,8658
velmag_ctr_flyany_framerighting,1.586245e+01,-1.967913e-01,2886
velmag_ctr_flyany_framestop,7.805092e-01,3.280782e+00,121557
velmag_ctr_flyany_frametouch,3.874107e+00,-4.875359e+00,45095
velmag_ctr_flyany_framewalk,1.340553e+01,-3.441614e+00,166848
velmag_ctr_flyany_framewingextension,5.389562e+00,7.126090e-01,451
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.382011e-01,2.855885e+00,4937
velmag_ctr_flyfemale_frameany,7.223605e+00,3.990341e-01,239017
velmag_ctr_flymale_frameany,7.914172e+00,1.089769e-01,239772
velmag_ctr_flymale_framechase,1.228002e+01,-2.211839e+00,251
velmag_flyany_frameany,6.380888e+00,7.236454e-02,479440
velmag_flyfemale_frameany,5.960910e+00,1.412515e-01,239017
velmag_flymale_frameany,6.815396e+00,9.210484e-03,239772
velmag_nose_flyany_frameany,8.041560e+00,3.721135e-01,479440
velmag_nose_flyfemale_frameany,7.794919e+00,5.724531e-01,239017
velmag_nose_flymale_frameany,8.302694e+00,1.425005e-01,239772
velmag_tail_flyany_frameany,8.047081e+00,3.766454e-01,479440
velmag_tail_flyfemale_frameany,7.793782e+00,5.681172e-01,239017
velmag_tail_flymale_frameany,8.314412e+00,1.541046e-01,239772
veltoward_nose2ell_flyany_framebackup_nearfly,-4.933455e-02,-2.581794e-02,2986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.325043e-02,7.444402e-02,24821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.831835e-02,3.773581e-02,1514
veltoward_nose2ell_flyany_framenearfly,1.758071e-02,5.096074e-02,222114
veltoward_nose2ell_flyany_frametouch,1.721400e-02,-6.259118e-02,45095
veltoward_nose2ell_flyfemale_framechase,3.085214e-01,-1.060277e+00,277
veltoward_nose2ell_flyfemale_framenearfly,1.712046e-02,9.958868e-02,121012
veltoward_nose2ell_flyfemale_frametouch,1.857434e-02,9.943910e-02,27243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.515784e-01,-4.862920e-02,251
veltoward_nose2ell_flymale_framenearfly,1.848183e-02,-5.470253e-02,100582
veltoward_nose2ell_flymale_frametouch,1.723478e-02,-9.694600e-02,17454
veltoward_nose2ell_flymale_framewingextension,-1.887754e-02,-1.258840e-01,405
wing_angle_diff_flyany_frameany,5.013652e-02,-1.220860e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.212019e-02,1.639608e-01,531
wing_angle_diff_flyany_framenearfly,6.796812e-02,1.915734e+00,222127
wing_angle_diff_flyany_frametouch,1.108094e-01,4.232002e+00,45095
wing_angle_diff_flyany_framewingextension,7.095851e-01,-1.638615e+00,451
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.848766e-01,-2.977943e+00,4937
wing_angle_diff_flyfemale_frameany,5.131693e-02,-1.014411e+00,239026
wing_angle_diff_flyfemale_framenearfly,6.901622e-02,2.646592e+00,121018
wing_angle_diff_flyfemale_frametouch,1.017192e-01,8.898698e+00,27641
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.814155e-02,-1.074338e+00,239782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.339792e-02,-7.526717e-01,251
wing_angle_diff_flymale_framenearfly,6.343664e-02,8.986537e-01,100588
wing_angle_diff_flymale_frametouch,1.097025e-01,2.041161e+00,17454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391595e-01,1.926358e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.729689e-01,-1.041328e+00,451
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.444989e-01,2.138755e+00,239026
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332219e-01,1.186381e+00,239782
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.295196e-02,-1.157448e+00,479460
wing_anglel_flyany_framewingextension,-4.615537e-01,-2.893284e-01,451
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.725321e-02,1.065226e+00,239026
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.839503e-02,-2.520323e+00,239782
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.718456e-02,-3.329989e+00,479460
wing_angler_flyany_framewingextension,2.480314e-01,-1.274497e+00,451
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.406371e-02,-4.855228e-01,239026
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.534814e-04,-4.261410e+00,239782
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.818848e-01,-5.019283e-01,479460
wing_areal_mm_flyany_framewingextension,8.412328e-01,-2.097065e+00,451
wing_areal_mm_flyany_framewinggrooming,5.234567e-01,-3.714190e+00,4937
wing_areal_mm_flyfemale_frameany,8.988971e-01,-1.212968e+00,239026
wing_areal_mm_flymale_frameany,8.651605e-01,4.470227e-01,239782
wing_arear_mm_flyany_frameany,8.807363e-01,-6.735236e-01,479460
wing_arear_mm_flyany_framewingextension,7.091411e-01,-2.564798e+00,451
wing_arear_mm_flyany_framewinggrooming,5.464168e-01,-3.006502e+00,4937
wing_arear_mm_flyfemale_frameany,9.165642e-01,-8.755406e-01,239026
wing_arear_mm_flymale_frameany,8.450914e-01,-3.291359e-01,239782
wing_trough_angle_flyany_frameany,-9.404962e-03,-4.550572e+00,479460
wing_trough_angle_flyany_framewingextension,-7.428019e-02,-5.063257e-01,451
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.204395e-03,4.039601e-02,239026
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.413990e-02,-6.220061e+00,239782
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.995754e+01,5.427378e+00,479460
y_mm_flyany_frameany,4.649614e+00,1.991319e+00,479460
yaw_flyany_framemove,4.374180e-02,5.283905e+00,357903
yaw_flyfemale_framemove,5.154467e-02,4.095415e+00,182646
yaw_flymale_framemove,3.496797e-02,2.984086e+00,175162
