field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.278839e-01,2.603008e+00,8904
velmag_ctr_flyfemale_frameany,7.443201e+00,9.650077e-01,196126
velmag_ctr_flymale_frameany,7.016263e+00,-6.660184e-01,282587
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.851215e+00,-3.789465e-01,479440
velmag_flyfemale_frameany,6.000315e+00,4.829334e-01,196126
velmag_flymale_frameany,5.749807e+00,-1.049429e+00,282587
velmag_nose_flyany_frameany,7.792572e+00,3.429940e-01,479440
velmag_nose_flyfemale_frameany,8.173230e+00,1.329562e+00,196126
velmag_nose_flymale_frameany,7.528482e+00,-4.924477e-01,282587
velmag_tail_flyany_frameany,7.787315e+00,3.389885e-01,479440
velmag_tail_flyfemale_frameany,8.114095e+00,1.253359e+00,196126
velmag_tail_flymale_frameany,7.559952e+00,-4.482726e-01,282587
veltoward_nose2ell_flyany_framebackup_nearfly,-2.876125e-02,4.111174e-01,1364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.068652e-02,-7.372052e-02,21872
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.457916e-02,3.523461e-01,798
veltoward_nose2ell_flyany_framenearfly,1.275922e-02,-3.645051e-01,165499
veltoward_nose2ell_flyany_frametouch,1.643458e-02,-3.657821e-01,17019
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.832511e-02,2.006513e-02,69032
veltoward_nose2ell_flyfemale_frametouch,2.778077e-02,-1.239249e-01,7641
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.860497e-03,-2.185312e-01,96195
veltoward_nose2ell_flymale_frametouch,8.020375e-03,-3.458606e-01,9328
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.555274e-02,6.333626e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.756179e-02,2.093812e+00,165501
wing_angle_diff_flyany_frametouch,7.347480e-02,2.150363e+00,17019
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.171854e-01,-9.934929e-01,8904
wing_angle_diff_flyfemale_frameany,7.088075e-02,8.939152e-01,196134
wing_angle_diff_flyfemale_framenearfly,7.158983e-02,3.213954e+00,69033
wing_angle_diff_flyfemale_frametouch,7.535399e-02,5.931717e+00,7647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.174790e-02,-4.036835e-01,282599
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.482354e-02,1.109560e+00,96196
wing_angle_diff_flymale_frametouch,7.357592e-02,8.870136e-01,9328
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.594043e-01,4.426476e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.677446e-01,5.197504e+00,196134
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.535899e-01,2.923165e+00,282599
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.490686e-02,-1.306773e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.347234e-02,-2.459413e+00,196134
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.881848e-02,-2.898976e-01,282599
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.064588e-02,-1.254142e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.740841e-02,-1.143508e+00,196134
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.292942e-02,-9.556045e-01,282599
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.886629e-01,-2.831184e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.835248e-01,-6.495100e-01,8904
wing_areal_mm_flyfemale_frameany,8.243428e-01,-2.877572e+00,196134
wing_areal_mm_flymale_frameany,7.640024e-01,-1.956713e+00,282599
wing_arear_mm_flyany_frameany,7.874097e-01,-2.957198e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.784613e-01,-1.295521e+00,8904
wing_arear_mm_flyfemale_frameany,8.124002e-01,-3.259980e+00,196134
wing_arear_mm_flymale_frameany,7.706627e-01,-1.851481e+00,282599
wing_trough_angle_flyany_frameany,-6.226698e-03,-3.435121e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.120135e-02,-3.566958e+00,196134
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.724663e-03,-1.855501e+00,282599
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.018612e+01,-2.326051e+00,479460
y_mm_flyany_frameany,-1.516576e+01,-7.402254e+00,479460
yaw_flyany_framemove,1.798117e-02,2.405457e+00,319943
yaw_flyfemale_framemove,5.744815e-03,6.342880e-01,139263
yaw_flymale_framemove,2.390263e-02,2.144970e+00,180130
