field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.940869e+00,-1.352129e+00,4148
velmag_ctr_flyany_framecrabwalkall,1.248118e+01,-1.766317e+00,41692
velmag_ctr_flyany_framecrabwalkextreme,7.710849e+00,6.245743e-02,1331
velmag_ctr_flyany_framejump,4.957725e+01,-1.161599e-01,539
velmag_ctr_flyany_framemove,1.034099e+01,-2.840468e+00,261851
velmag_ctr_flyany_framenearfly,5.315702e+00,-2.935134e+00,259523
velmag_ctr_flyany_framenearwall,6.435522e+00,-3.305896e+00,412432
velmag_ctr_flyany_framenotnearfly_notnearwall,3.908364e+00,-1.108348e+00,52428
velmag_ctr_flyany_framepivotcenter,2.080456e+00,-1.342022e+00,438
velmag_ctr_flyany_framepivottail,9.403720e+00,-8.215123e-01,14633
velmag_ctr_flyany_framerighting,1.521495e+01,-1.438926e+00,1914
velmag_ctr_flyany_framestop,6.254247e-01,-1.575508e+00,217429
velmag_ctr_flyany_frametouch,5.244378e+00,-1.122516e+00,21211
velmag_ctr_flyany_framewalk,1.468730e+01,-2.339084e+00,118342
velmag_ctr_flyany_framewingextension,3.607192e+00,-9.866280e-01,259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.119814e-01,-1.500375e+00,36686
velmag_ctr_flyfemale_frameany,5.234971e+00,-2.941340e+00,233626
velmag_ctr_flymale_frameany,6.591481e+00,-2.179014e+00,244719
velmag_ctr_flymale_framechase,1.436120e+01,-6.731879e-01,1079
velmag_flyany_frameany,4.889003e+00,-2.845139e+00,479280
velmag_flyfemale_frameany,4.273956e+00,-2.990607e+00,233626
velmag_flymale_frameany,5.491192e+00,-2.362483e+00,244719
velmag_nose_flyany_frameany,6.389498e+00,-2.623131e+00,479280
velmag_nose_flyfemale_frameany,5.719334e+00,-2.860725e+00,233626
velmag_nose_flymale_frameany,7.045382e+00,-2.078433e+00,244719
velmag_tail_flyany_frameany,6.346064e+00,-2.676619e+00,479280
velmag_tail_flyfemale_frameany,5.672726e+00,-2.916056e+00,233626
velmag_tail_flymale_frameany,7.004358e+00,-2.122959e+00,244719
veltoward_nose2ell_flyany_framebackup_nearfly,-1.418604e+00,1.772458e-01,1892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.138524e+00,2.446964e+00,17659
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.935836e-01,3.162136e+00,726
veltoward_nose2ell_flyany_framenearfly,5.631033e-01,1.607659e+00,259523
veltoward_nose2ell_flyany_frametouch,9.408590e-01,2.288677e-01,21211
veltoward_nose2ell_flyfemale_framechase,1.052553e+01,4.899304e-01,216
veltoward_nose2ell_flyfemale_framenearfly,4.939179e-01,1.633376e+00,127893
veltoward_nose2ell_flyfemale_frametouch,6.226728e-01,1.669768e+00,10410
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.275072e+01,-6.351872e-01,1079
veltoward_nose2ell_flymale_framenearfly,6.303503e-01,-4.847276e-01,131266
veltoward_nose2ell_flymale_frametouch,1.244971e+00,-2.641982e-01,10790
veltoward_nose2ell_flymale_framewingextension,3.668133e+00,3.611736e-01,234
wing_angle_diff_flyany_frameany,5.891965e-02,-1.274145e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.450362e-02,6.491578e-01,1295
wing_angle_diff_flyany_framenearfly,4.809446e-02,5.916490e-01,259535
wing_angle_diff_flyany_frametouch,4.142574e-02,4.640236e-02,21211
wing_angle_diff_flyany_framewingextension,7.764220e-01,-3.150756e-01,259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.401360e-01,3.560074e-01,36686
wing_angle_diff_flyfemale_frameany,5.367388e-02,-4.771767e-01,233635
wing_angle_diff_flyfemale_framenearfly,3.786210e-02,-3.219861e-01,127897
wing_angle_diff_flyfemale_frametouch,3.179001e-02,-3.228241e-02,10421
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.351206e-02,1.358571e-01,244730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.095620e-02,1.117189e+00,1079
wing_angle_diff_flymale_framenearfly,5.822812e-02,1.047513e+00,131274
wing_angle_diff_flymale_frametouch,5.009006e-02,8.409777e-02,10790
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264439e-01,-1.840999e-01,479300
wing_angle_imbalance_flyany_framewingextension,6.517049e-01,3.771702e-01,259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273060e-01,-6.180309e-01,233635
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255002e-01,1.955624e-01,244730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.245948e-02,1.917325e-01,479300
wing_anglel_flyany_framewingextension,-3.842981e-01,1.222482e+00,259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.945351e-02,-7.856888e-01,233635
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.541406e-02,8.729974e-01,244730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.646016e-02,-2.126686e-02,479300
wing_angler_flyany_framewingextension,3.921239e-01,1.017730e+00,259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.422037e-02,-1.558005e+00,233635
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.809800e-02,1.083475e+00,244730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.845740e-01,-3.062444e+00,479300
wing_areal_mm_flyany_framewingextension,8.652474e-01,-2.062731e+00,259
wing_areal_mm_flyany_framewinggrooming,5.620735e-01,-2.089250e+00,36686
wing_areal_mm_flyfemale_frameany,8.837749e-01,-1.311271e+00,233635
wing_areal_mm_flymale_frameany,6.899249e-01,-4.571023e+00,244730
wing_arear_mm_flyany_frameany,7.985621e-01,-2.687288e+00,479300
wing_arear_mm_flyany_framewingextension,8.130024e-01,-8.388092e-01,259
wing_arear_mm_flyany_framewinggrooming,5.825412e-01,-1.342517e+00,36686
wing_arear_mm_flyfemale_frameany,8.851385e-01,-1.341018e+00,233635
wing_arear_mm_flymale_frameany,7.160366e-01,-3.791198e+00,244730
wing_trough_angle_flyany_frameany,2.712044e-03,-6.666583e-01,479300
wing_trough_angle_flyany_framewingextension,-1.535085e-02,8.521539e-01,259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.428572e-03,-1.909322e+00,233635
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.718325e-03,7.241482e-01,244730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.190535e+01,-8.174114e+00,479300
y_mm_flyany_frameany,-2.668610e+00,-1.424432e+00,479300
yaw_flyany_framemove,-1.199560e-02,-1.022140e+00,261871
yaw_flyfemale_framemove,1.723974e-02,1.451018e+00,117760
yaw_flymale_framemove,-4.162551e-02,-2.864367e+00,143993
