field,value,zscore,nflyframes
velmag_nose_flymale_frameany,8.417677e+00,3.517574e-01,239677
velmag_tail_flyany_frameany,5.311066e+00,-3.259029e+00,479420
velmag_tail_flyfemale_frameany,2.210056e+00,-6.643953e+00,239620
velmag_tail_flymale_frameany,8.413163e+00,3.466439e-01,239677
veltoward_nose2ell_flyany_framebackup_nearfly,9.066757e-01,6.446777e+00,245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.921579e-02,-1.198313e+00,5402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.232008e+00,-5.414776e+00,205
veltoward_nose2ell_flyany_framenearfly,2.651671e-01,-3.879352e-01,167051
veltoward_nose2ell_flyany_frametouch,4.066588e-02,-2.990925e+00,3954
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.583350e-03,-3.402462e-01,99265
veltoward_nose2ell_flyfemale_frametouch,-3.826053e-01,-5.572494e+00,1848
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.354659e-01,1.333462e-01,67663
veltoward_nose2ell_flymale_frametouch,4.629263e-01,-1.387003e+00,2103
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.600625e-01,4.405947e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.249027e-01,4.645491e+01,167059
wing_angle_diff_flyany_frametouch,5.328477e-01,3.275817e+01,3954
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.993449e-01,1.257609e+01,22071
wing_angle_diff_flyfemale_frameany,2.749312e-01,1.985758e+01,239630
wing_angle_diff_flyfemale_framenearfly,2.475264e-01,2.320749e+01,99269
wing_angle_diff_flyfemale_frametouch,2.899987e-01,3.378504e+01,1848
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.452875e-01,4.974020e+01,239687
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.026698e-01,5.128590e+01,67667
wing_angle_diff_flymale_frametouch,7.762795e-01,2.977231e+01,2103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.693666e-01,6.050400e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.648379e-01,4.811194e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.738794e-01,5.408035e+00,239687
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.757395e-01,-3.705278e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341666e-01,-1.529292e+01,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.174066e-01,-4.241372e+01,239687
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.843229e-01,3.788719e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.407645e-01,1.524883e+01,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.278809e-01,4.097836e+01,239687
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068279e+00,5.624362e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.292927e-01,5.804698e+00,22071
wing_areal_mm_flyfemale_frameany,1.128857e+00,4.821858e+00,239630
wing_areal_mm_flymale_frameany,1.007744e+00,5.521395e+00,239687
wing_arear_mm_flyany_frameany,1.075519e+00,5.680261e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.089439e-01,4.351791e+00,22071
wing_arear_mm_flyfemale_frameany,1.138931e+00,4.968249e+00,239630
wing_arear_mm_flymale_frameany,1.012015e+00,5.483186e+00,239687
wing_trough_angle_flyany_frameany,3.319803e-03,-6.316679e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.733791e-03,-5.736283e-01,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.877224e-03,-3.639285e-01,239687
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.412300e+01,3.872133e+00,479440
y_mm_flyany_frameany,2.347781e+01,1.124254e+01,479440
yaw_flyany_framemove,5.556287e-03,1.168441e+00,280863
yaw_flyfemale_framemove,6.957851e-03,6.996370e-01,79984
yaw_flymale_framemove,4.401226e-03,9.022313e-01,200861
