field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.901884e+00,-5.354286e+00,238317
velmag_ctr_flymale_frameany,5.393306e+00,-5.599606e+00,240542
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.251173e+00,-5.989998e+00,479400
velmag_flyfemale_frameany,3.958726e+00,-5.493971e+00,238317
velmag_flymale_frameany,4.544036e+00,-5.610825e+00,240542
velmag_nose_flyany_frameany,5.652074e+00,-5.681945e+00,479400
velmag_nose_flyfemale_frameany,5.473978e+00,-5.072756e+00,238317
velmag_nose_flymale_frameany,5.830710e+00,-5.473427e+00,240542
velmag_tail_flyany_frameany,5.643675e+00,-5.700191e+00,479400
velmag_tail_flyfemale_frameany,5.468100e+00,-5.093062e+00,238317
velmag_tail_flymale_frameany,5.819481e+00,-5.484206e+00,240542
veltoward_nose2ell_flyany_framebackup_nearfly,-6.845238e-02,-1.929756e-02,721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.779036e-02,8.341331e-02,7420
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.092727e-02,-8.433371e-02,249370
veltoward_nose2ell_flyany_frametouch,6.390487e-03,-1.355372e-01,12670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.109866e-02,8.889669e-02,125974
veltoward_nose2ell_flyfemale_frametouch,5.369483e-03,-6.363175e-02,6672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.080486e-02,-1.206522e-01,123026
veltoward_nose2ell_flymale_frametouch,7.565468e-03,-1.244986e-01,5979
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.483956e-03,-3.386066e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.182394e-02,-2.178639e+00,249380
wing_angle_diff_flyany_frametouch,2.453957e-02,-1.197269e+00,12670
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.043271e-01,-1.024366e+01,828
wing_angle_diff_flyfemale_frameany,1.328357e-02,-3.024067e+00,238327
wing_angle_diff_flyfemale_framenearfly,1.779209e-02,-1.429749e+00,125978
wing_angle_diff_flyfemale_frametouch,3.110855e-02,7.611753e-01,6672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.711231e-03,-2.764695e+00,240552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.238999e-03,-2.149778e+00,123032
wing_angle_diff_flymale_frametouch,1.785343e-02,-1.643227e+00,5979
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.007538e-01,-5.191464e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.994964e-02,-5.807103e+00,238327
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.014475e-01,-3.361681e+00,240552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.801842e-03,1.657091e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.575502e-03,1.507330e+00,238327
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.045267e-03,1.252599e+00,240552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.682114e-03,-4.154535e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.708067e-03,-3.171165e+00,238327
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.659646e-04,-3.363236e+00,240552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.783525e-01,1.467161e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.370739e-01,5.741357e-02,828
wing_areal_mm_flyfemale_frameany,1.020749e+00,1.061234e+00,238327
wing_areal_mm_flymale_frameany,9.363656e-01,1.616615e+00,240552
wing_arear_mm_flyany_frameany,9.793664e-01,1.357378e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.765631e-01,1.436376e+00,828
wing_arear_mm_flyfemale_frameany,1.026041e+00,1.068657e+00,238327
wing_arear_mm_flymale_frameany,9.331360e-01,1.389908e+00,240552
wing_trough_angle_flyany_frameany,-2.093055e-03,-2.229842e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.454461e-03,-1.396083e+00,238327
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.738384e-03,-1.796352e+00,240552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.528984e+01,-3.750486e+00,479420
y_mm_flyany_frameany,-2.439881e+01,-1.124849e+01,479420
yaw_flyany_framemove,-2.203560e-02,-2.112778e+00,233640
yaw_flyfemale_framemove,-4.089788e-02,-2.863259e+00,109297
yaw_flymale_framemove,-3.012833e-03,2.421223e-03,124054
