field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,8.104340e-02,-5.121680e+00,345569
veltoward_nose2ell_flyany_frametouch,-1.001057e-01,-5.712891e+00,35365
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.328017e-02,-5.550652e-01,194924
veltoward_nose2ell_flyfemale_frametouch,-6.251248e-02,-5.571932e+00,23251
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.479247e-01,-2.489431e+00,150645
veltoward_nose2ell_flymale_frametouch,-1.296881e-01,-4.405726e+00,12114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.081935e-02,-4.059686e+00,479282
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.784814e-02,-2.682863e+00,345585
wing_angle_diff_flyany_frametouch,3.990192e-02,-2.141163e-01,35365
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.429046e-01,-5.280458e+00,283
wing_angle_diff_flyfemale_frameany,2.976564e-02,-2.950999e+00,240372
wing_angle_diff_flyfemale_framenearfly,2.606122e-02,-1.645773e+00,194934
wing_angle_diff_flyfemale_frametouch,6.657879e-02,4.790139e+00,23251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.181830e-02,-3.784852e+00,238910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.025232e-02,-2.711763e+00,150651
wing_angle_diff_flymale_frametouch,1.888314e-02,-1.498370e+00,12114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366768e-01,2.291480e-01,479282
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.515169e-01,1.843236e+00,240372
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217458e-01,-1.130393e+00,238910
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.072112e-02,2.226011e+00,479282
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.319631e-02,-2.485687e+00,240372
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.195280e-02,5.202541e+00,238910
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.009822e-02,-4.731256e+00,479282
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.343067e-02,-7.182891e+00,240372
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.377110e-02,-1.177507e+00,238910
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.070089e+00,6.214763e+00,479282
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.426495e-01,-7.531401e+00,283
wing_areal_mm_flyfemale_frameany,1.176205e+00,6.829665e+00,240372
wing_areal_mm_flymale_frameany,9.633238e-01,4.258615e+00,238910
wing_arear_mm_flyany_frameany,1.042007e+00,5.137814e+00,479282
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.274984e-01,-8.519178e+00,283
wing_arear_mm_flyfemale_frameany,1.124000e+00,5.334265e+00,240372
wing_arear_mm_flymale_frameany,9.595116e-01,3.933472e+00,238910
wing_trough_angle_flyany_frameany,1.098220e-03,-1.529529e+00,479282
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.600609e-02,-7.321671e+00,240372
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.836840e-02,4.326120e+00,238910
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.902866e+01,1.067506e+01,479282
y_mm_flyany_frameany,-8.001653e+00,-3.527901e+00,479282
yaw_flyany_framemove,1.231529e-02,1.522258e+00,34306
yaw_flyfemale_framemove,-1.070794e-01,-8.183145e+00,4087
yaw_flymale_framemove,1.042246e-01,8.202137e+00,30219
