field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.805527e+01,6.547819e-01,170603
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.124403e-01,-2.244838e+00,23605
velmag_ctr_flyfemale_frameany,8.867061e+00,1.050830e+00,242832
velmag_ctr_flymale_frameany,1.011964e+01,1.699719e+00,259884
velmag_ctr_flymale_framechase,1.793621e+01,1.655546e+00,515
velmag_flyany_frameany,8.152318e+00,1.247430e+00,503349
velmag_flyfemale_frameany,7.459664e+00,7.481389e-01,242832
velmag_flymale_frameany,8.808267e+00,1.481910e+00,259884
velmag_nose_flyany_frameany,9.975915e+00,1.598402e+00,503349
velmag_nose_flyfemale_frameany,9.400365e+00,1.170664e+00,242832
velmag_nose_flymale_frameany,1.052146e+01,1.747467e+00,259884
velmag_tail_flyany_frameany,9.990969e+00,1.609724e+00,503349
velmag_tail_flyfemale_frameany,9.416595e+00,1.180438e+00,242832
velmag_tail_flymale_frameany,1.053546e+01,1.757679e+00,259884
veltoward_nose2ell_flyany_framebackup_nearfly,-2.027662e+00,-2.269228e+00,1585
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.091471e-01,5.333188e-02,17103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.776732e-01,5.209507e-01,773
veltoward_nose2ell_flyany_framenearfly,4.839039e-01,1.439574e+00,175068
veltoward_nose2ell_flyany_frametouch,8.043430e-01,-1.048071e-01,12329
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.237580e-01,9.516782e-01,84152
veltoward_nose2ell_flyfemale_frametouch,5.265551e-01,3.384652e-01,5792
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.597974e+01,2.166649e+00,515
veltoward_nose2ell_flymale_framenearfly,6.396073e-01,1.602266e-02,90710
veltoward_nose2ell_flymale_frametouch,1.059673e+00,-2.358868e-01,6531
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.867677e-02,-2.585719e+00,503370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.030996e-03,-1.280038e+00,554
wing_angle_diff_flyany_framenearfly,2.130350e-02,-2.412225e+00,175077
wing_angle_diff_flyany_frametouch,1.893320e-02,-1.611435e+00,12329
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.188964e-01,-1.540929e+00,23605
wing_angle_diff_flyfemale_frameany,3.486581e-02,-2.678777e+00,242842
wing_angle_diff_flyfemale_framenearfly,2.093930e-02,-2.379993e+00,84157
wing_angle_diff_flyfemale_frametouch,1.970422e-02,-1.373427e+00,5792
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.198514e-02,-1.874910e+00,259895
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.514369e-03,-1.340296e+00,515
wing_angle_diff_flymale_framenearfly,2.110265e-02,-1.965479e+00,90714
wing_angle_diff_flymale_frametouch,1.824570e-02,-1.506288e+00,6531
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203419e-01,-2.156394e+00,503370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254509e-01,-1.878503e+00,242842
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154314e-01,-1.791768e+00,259895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.188620e-02,2.242253e+00,503370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.263220e-02,1.956112e+00,242842
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.112853e-02,1.743707e+00,259895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.679057e-02,-2.152773e+00,503370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.223362e-02,-2.167514e+00,242842
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.085661e-02,-1.402214e+00,259895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.980778e-01,9.264254e-01,503370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.058058e-01,2.017288e-01,23605
wing_areal_mm_flyfemale_frameany,9.604612e-01,1.321358e+00,242842
wing_areal_mm_flymale_frameany,8.397573e-01,3.651428e-01,259895
wing_arear_mm_flyany_frameany,9.019805e-01,9.275827e-01,503370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.230715e-01,6.025854e-01,23605
wing_arear_mm_flyfemale_frameany,9.644094e-01,1.328096e+00,242842
wing_arear_mm_flymale_frameany,8.435512e-01,3.624292e-01,259895
wing_trough_angle_flyany_frameany,5.968460e-03,1.392396e-01,503370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.761172e-03,-1.293954e-01,242842
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.963455e-03,2.513323e-01,259895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.863742e-01,5.383290e-01,503370
y_mm_flyany_frameany,-4.471063e+00,-2.022592e+00,503370
yaw_flyany_framemove,3.466947e-03,5.141275e-01,343339
yaw_flyfemale_framemove,1.490177e-02,1.088978e+00,163618
yaw_flymale_framemove,-7.682387e-03,-3.731858e-01,179308
