field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.458793e+00,2.574363e+00,9088
velmag_ctr_flyany_framewalk,1.710777e+01,6.792372e-01,175674
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.250406e-01,-8.330678e-01,40471
velmag_ctr_flyfemale_frameany,8.074857e+00,1.762282e+00,230756
velmag_ctr_flymale_frameany,8.198376e+00,7.680093e-01,247718
velmag_ctr_flymale_framechase,1.621747e+01,8.681955e-01,202
velmag_flyany_frameany,7.070990e+00,1.394205e+00,479440
velmag_flyfemale_frameany,7.005315e+00,1.901324e+00,230756
velmag_flymale_frameany,7.156836e+00,7.623936e-01,247718
velmag_nose_flyany_frameany,8.486464e+00,1.269600e+00,479440
velmag_nose_flyfemale_frameany,8.442922e+00,1.648295e+00,230756
velmag_nose_flymale_frameany,8.552440e+00,7.560495e-01,247718
velmag_tail_flyany_frameany,8.527504e+00,1.323727e+00,479440
velmag_tail_flyfemale_frameany,8.494430e+00,1.712951e+00,230756
velmag_tail_flymale_frameany,8.584097e+00,7.941216e-01,247718
veltoward_nose2ell_flyany_framebackup_nearfly,-7.629741e-02,-1.255719e-01,1721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.690767e-02,1.270110e-01,16705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.025665e-02,4.623974e-02,666
veltoward_nose2ell_flyany_framenearfly,1.755374e-02,5.965810e-02,162352
veltoward_nose2ell_flyany_frametouch,2.173796e-02,-3.485403e-02,9088
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.737516e-02,8.395246e-02,78621
veltoward_nose2ell_flyfemale_frametouch,2.449866e-02,1.140203e-01,4215
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.683348e-01,1.011454e-02,202
veltoward_nose2ell_flymale_framenearfly,1.793123e-02,-3.665259e-02,83251
veltoward_nose2ell_flymale_frametouch,1.980427e-02,-7.315759e-02,4870
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.740149e-02,-1.427549e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.382202e-03,-1.056843e+00,338
wing_angle_diff_flyany_framenearfly,2.962811e-02,-1.535876e+00,162359
wing_angle_diff_flyany_frametouch,2.594135e-02,-1.069726e+00,9088
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.820283e-01,-2.668097e+00,40473
wing_angle_diff_flyfemale_frameany,5.232336e-02,-7.600108e-01,230766
wing_angle_diff_flyfemale_framenearfly,3.528778e-02,-8.243238e-01,78625
wing_angle_diff_flyfemale_frametouch,2.955987e-02,-8.846493e-02,4215
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.241450e-02,-1.500967e+00,247728
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.126639e-02,-9.122721e-01,202
wing_angle_diff_flymale_framenearfly,2.499726e-02,-1.552483e+00,83254
wing_angle_diff_flymale_frametouch,2.215373e-02,-1.252261e+00,4870
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294048e-01,1.415294e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323692e-01,3.160793e-01,230766
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266460e-01,-2.503112e-03,247728
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.795564e-03,2.437119e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.352300e-02,1.650860e+00,230766
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.075015e-03,2.259161e+00,247728
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.860592e-02,6.337854e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.880036e-02,5.174144e-01,230766
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.833948e-02,-2.744157e-01,247728
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.856443e-01,3.056077e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.843952e-01,-5.277980e-01,40473
wing_areal_mm_flyfemale_frameany,9.752311e-01,1.231871e+00,230766
wing_areal_mm_flymale_frameany,8.020782e-01,-7.405602e-01,247728
wing_arear_mm_flyany_frameany,8.934306e-01,4.332048e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.953834e-01,-4.395611e-01,40473
wing_arear_mm_flyfemale_frameany,9.815773e-01,1.305559e+00,230766
wing_arear_mm_flymale_frameany,8.111602e-01,-5.712160e-01,247728
wing_trough_angle_flyany_frameany,1.347488e-02,2.648784e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.180862e-02,1.878910e+00,230766
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.514846e-02,1.958934e+00,247728
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.388922e+00,1.319625e+00,479460
y_mm_flyany_frameany,-5.818729e+00,-2.902494e+00,479460
yaw_flyany_framemove,-2.399825e-03,2.766192e-01,273707
yaw_flyfemale_framemove,-8.212454e-04,9.285903e-02,131624
yaw_flymale_framemove,-3.672991e-03,2.881525e-01,141978
