field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.659313e+01,-5.441895e-01,194745
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.338901e+00,1.430408e+01,17668
velmag_ctr_flyfemale_frameany,8.492643e+00,-6.581836e-01,199530
velmag_ctr_flymale_frameany,9.500393e+00,-6.122876e-01,279363
velmag_ctr_flymale_framechase,1.550406e+01,-5.649092e-02,639
velmag_flyany_frameany,7.928824e+00,-6.384665e-01,479440
velmag_flyfemale_frameany,7.385761e+00,-6.019982e-01,199530
velmag_flymale_frameany,8.321418e+00,-7.378813e-01,279363
velmag_nose_flyany_frameany,9.413756e+00,-6.323363e-01,479440
velmag_nose_flyfemale_frameany,8.834231e+00,-7.340629e-01,199530
velmag_nose_flymale_frameany,9.832282e+00,-6.126737e-01,279363
velmag_tail_flyany_frameany,9.434699e+00,-6.214835e-01,479440
velmag_tail_flyfemale_frameany,8.859526e+00,-7.214039e-01,199530
velmag_tail_flymale_frameany,9.850202e+00,-6.026213e-01,279363
veltoward_nose2ell_flyany_framebackup_nearfly,-4.781941e-02,5.018480e-02,1410
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.036182e-02,2.095116e-01,16855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.102825e-02,1.766951e-02,804
veltoward_nose2ell_flyany_framenearfly,1.946043e-02,2.928628e-02,198239
veltoward_nose2ell_flyany_frametouch,2.868360e-02,-2.180323e-02,10330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.316003e-02,9.800367e-02,78811
veltoward_nose2ell_flyfemale_frametouch,1.570747e-02,2.232135e-02,4099
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.765105e-01,4.304392e-03,639
veltoward_nose2ell_flymale_framenearfly,2.387276e-02,-6.945188e-02,119324
veltoward_nose2ell_flymale_frametouch,3.728203e-02,-3.922817e-02,6229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.201508e-02,-1.397261e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.703746e-03,-1.275031e+00,767
wing_angle_diff_flyany_framenearfly,2.275725e-02,-1.125315e+00,198250
wing_angle_diff_flyany_frametouch,2.119990e-02,-1.419550e+00,10330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.891000e-01,-1.403610e+00,17668
wing_angle_diff_flyfemale_frameany,3.554859e-02,-9.920893e-01,199538
wing_angle_diff_flyfemale_framenearfly,2.590035e-02,-5.218492e-01,78816
wing_angle_diff_flyfemale_frametouch,1.989486e-02,-6.933047e-01,4099
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.891520e-02,-1.287387e+00,279375
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.400632e-03,-1.388919e+00,639
wing_angle_diff_flymale_framenearfly,2.087760e-02,-1.159166e+00,119330
wing_angle_diff_flymale_frametouch,2.215495e-02,-1.466673e+00,6229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129720e-01,-3.388309e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226965e-01,-2.567196e+00,199538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058930e-01,-2.862530e+00,279375
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.146390e-02,8.251091e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.344144e-03,1.263067e+00,199538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.344524e-02,3.481458e-01,279375
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.055117e-02,-1.566849e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.720445e-02,-2.461894e-01,199538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.546996e-02,-1.797117e+00,279375
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.550042e-01,7.282501e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.015959e-01,3.101221e+00,17668
wing_areal_mm_flyfemale_frameany,9.984353e-01,4.753929e-01,199538
wing_areal_mm_flymale_frameany,9.244475e-01,1.229138e+00,279375
wing_arear_mm_flyany_frameany,9.578714e-01,6.835584e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.239093e-01,3.627255e+00,17668
wing_arear_mm_flyfemale_frameany,1.003650e+00,4.840828e-01,199538
wing_arear_mm_flymale_frameany,9.254555e-01,1.142267e+00,279375
wing_trough_angle_flyany_frameany,3.107251e-03,-6.455985e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.172671e-03,8.857644e-01,199538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.043311e-04,-1.335172e+00,279375
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.577301e+00,1.175688e+00,479460
y_mm_flyany_frameany,-7.497442e+00,-3.264217e+00,479460
yaw_flyany_framemove,1.874531e-02,2.468474e+00,326770
yaw_flyfemale_framemove,1.822759e-03,3.816259e-01,130565
yaw_flymale_framemove,3.097121e-02,2.596776e+00,196020
