field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.465731e+01,7.022991e+00,376782
velmag_ctr_flyany_framenotnearfly_notnearwall,1.789665e+01,1.249870e+01,50222
velmag_ctr_flyany_framepivotcenter,3.224055e+00,1.446173e+00,736
velmag_ctr_flyany_framepivottail,1.181724e+01,3.239209e+00,28984
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.990964e-01,5.557812e+00,68881
velmag_ctr_flyany_frametouch,8.266036e+00,7.163127e+00,21115
velmag_ctr_flyany_framewalk,2.234040e+01,5.061700e+00,235243
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.923126e+01,1.114784e+00,739
velmag_ctr_flyany_framewinggrooming,1.263169e+00,1.221775e+01,16180
velmag_ctr_flyfemale_frameany,1.374000e+01,7.609274e+00,239720
velmag_ctr_flymale_frameany,1.654520e+01,9.710755e+00,191776
velmag_ctr_flymale_framechase,2.304238e+01,5.367195e+00,735
velmag_flyany_frameany,1.337050e+01,9.041826e+00,431496
velmag_flyfemale_frameany,1.219387e+01,7.682005e+00,239720
velmag_flymale_frameany,1.484129e+01,9.463451e+00,191776
velmag_nose_flyany_frameany,1.554478e+01,9.285655e+00,431496
velmag_nose_flyfemale_frameany,1.438592e+01,7.794770e+00,239720
velmag_nose_flymale_frameany,1.699335e+01,9.817388e+00,191776
velmag_tail_flyany_frameany,1.553912e+01,9.253072e+00,431496
velmag_tail_flyfemale_frameany,1.434014e+01,7.713784e+00,239720
velmag_tail_flymale_frameany,1.703784e+01,9.839133e+00,191776
veltoward_nose2ell_flyany_framebackup_nearfly,-1.653118e+00,-1.711475e+00,2420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.636934e-01,-1.632609e+00,15223
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.983177e+00,-7.756980e+00,1271
veltoward_nose2ell_flyany_framenearfly,7.978307e-01,6.620702e+00,167881
veltoward_nose2ell_flyany_frametouch,5.843189e-01,-3.480735e-01,21115
veltoward_nose2ell_flyfemale_framechase,1.760878e+01,1.564658e+00,1088
veltoward_nose2ell_flyfemale_framenearfly,2.988252e-01,8.314973e-01,96293
veltoward_nose2ell_flyfemale_frametouch,-1.926751e-02,-3.479478e+00,11145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.085114e+01,5.598699e+00,735
veltoward_nose2ell_flymale_framenearfly,1.421588e+00,3.676134e+00,71588
veltoward_nose2ell_flymale_frametouch,1.338802e+00,1.293841e+00,9970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.986201e-02,2.821409e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.010572e-02,3.121076e+00,1823
wing_angle_diff_flyany_framenearfly,8.518879e-02,3.692052e+00,167890
wing_angle_diff_flyany_frametouch,6.889103e-02,1.704824e+00,21115
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.063810e-01,-1.447700e+00,739
wing_angle_diff_flyany_framewinggrooming,4.864654e-01,1.693143e+00,16180
wing_angle_diff_flyfemale_frameany,1.217860e-01,5.295058e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.131534e-01,7.888468e+00,96298
wing_angle_diff_flyfemale_frametouch,1.004525e-01,9.110784e+00,11145
wing_angle_diff_flyfemale_framewingflick,5.068014e-01,NaN,375
wing_angle_diff_flymale_frameany,7.245707e-02,5.248048e-02,191784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.838066e-02,-1.794915e-01,735
wing_angle_diff_flymale_framenearfly,5.023298e-02,-2.420498e-02,71592
wing_angle_diff_flymale_frametouch,2.943922e-02,-1.063142e+00,9970
wing_angle_diff_flymale_framewingflick,7.308556e-01,-7.701762e-01,364
wing_angle_imbalance_flyany_frameany,1.343144e-01,-1.436548e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.337573e-01,-2.573829e+00,739
wing_angle_imbalance_flyfemale_frameany,1.416998e-01,4.338502e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,1.293561e-01,NaN,375
wing_angle_imbalance_flymale_frameany,1.250826e-01,-7.704032e-01,191784
wing_angle_imbalance_flymale_framewingflick,1.392587e-01,-2.150057e+00,364
wing_anglel_flyany_frameany,-1.794657e-02,1.410314e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.033673e-01,1.599987e+00,739
wing_anglel_flyfemale_frameany,-1.859628e-02,1.124541e+00,239730
wing_anglel_flyfemale_framewingflick,-2.508174e-01,NaN,375
wing_anglel_flymale_frameany,-1.713443e-02,1.188386e+00,191784
wing_anglel_flymale_framewingflick,-3.690546e-01,8.078821e-01,364
wing_angler_flyany_frameany,8.191544e-02,6.375479e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.030137e-01,-1.263134e+00,739
wing_angler_flyfemale_frameany,1.031897e-01,9.441788e+00,239730
wing_angler_flyfemale_framewingflick,2.559839e-01,NaN,375
wing_angler_flymale_frameany,5.532264e-02,1.254806e+00,191784
wing_angler_flymale_framewingflick,3.618009e-01,-6.965603e-01,364
wing_areal_mm_flyany_frameany,9.012330e-01,4.533415e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.071137e-01,-3.509002e-01,16180
wing_areal_mm_flyfemale_frameany,9.664883e-01,8.842420e-01,239730
wing_areal_mm_flymale_frameany,8.196639e-01,-7.294716e-01,191784
wing_arear_mm_flyany_frameany,9.343653e-01,1.379655e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.709658e-01,2.243256e+00,16180
wing_arear_mm_flyfemale_frameany,1.012984e+00,2.010147e+00,239730
wing_arear_mm_flymale_frameany,8.360919e-01,-3.133472e-01,191784
wing_trough_angle_flyany_frameany,2.587880e-02,6.343841e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.653576e-02,-4.840636e-01,739
wing_trough_angle_flyfemale_frameany,3.750023e-02,7.910962e+00,239730
wing_trough_angle_flyfemale_framewingflick,-2.465957e-02,NaN,375
wing_trough_angle_flymale_frameany,1.135202e-02,1.110628e+00,191784
wing_trough_angle_flymale_framewingflick,-2.888100e-02,-9.739283e-01,364
x_mm_flyany_frameany,9.652343e+00,2.944127e+00,431514
y_mm_flyany_frameany,6.856068e+00,3.315737e+00,431514
yaw_flyany_framemove,-5.674838e-02,-6.296680e+00,362633
yaw_flyfemale_framemove,-2.617055e-02,-1.967813e+00,200176
yaw_flymale_framemove,-9.497066e-02,-7.168116e+00,162457
