field,value,zscore,nflyframes
phisideways_flymale_framemove,3.979299e-01,-8.620629e-02,203495
theta_mm_flyany_frameany,-1.348205e-02,-8.902494e-01,479340
velmag_ctr_flyany_frameany,9.157350e+00,4.800633e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.283502e+00,-1.451168e+00,2826
velmag_ctr_flyany_framebodyturn,9.897313e+00,-1.284849e+00,3883
velmag_ctr_flyany_framecrabwalkall,1.298109e+01,-1.602375e+00,75107
velmag_ctr_flyany_framecrabwalkextreme,7.081668e+00,-7.975983e-01,2461
velmag_ctr_flyany_framejump,4.952318e+01,4.211316e-01,777
velmag_ctr_flyany_framemove,1.190103e+01,-1.589189e+00,359927
velmag_ctr_flyany_framenearfly,8.124675e+00,8.976914e-02,190041
velmag_ctr_flyany_framenearwall,9.258785e+00,-3.174946e-01,430142
velmag_ctr_flyany_framenotnearfly_notnearwall,9.280707e+00,2.861327e+00,43486
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.708763e+00,-1.505391e+00,11217
velmag_ctr_flyany_framerighting,1.532495e+01,-9.747016e-01,521
velmag_ctr_flyany_framestop,7.158214e-01,3.421519e-01,119393
velmag_ctr_flyany_frametouch,5.441974e+00,9.977340e-02,13874
velmag_ctr_flyany_framewalk,1.515835e+01,-2.134307e+00,212488
velmag_ctr_flyany_framewingextension,6.930052e+00,2.177218e+00,1414
velmag_ctr_flyany_framewingflick,1.596196e+01,-4.919360e-01,4480
velmag_ctr_flyany_framewinggrooming,7.419881e-01,-3.105399e+00,19347
velmag_ctr_flyfemale_frameany,8.165390e+00,-3.935874e-01,224050
velmag_ctr_flymale_frameany,1.003738e+01,1.099511e+00,254480
velmag_ctr_flymale_framechase,1.258365e+01,-2.023011e+00,4379
velmag_flyany_frameany,8.046992e+00,4.813335e-01,479320
velmag_flyfemale_frameany,7.080949e+00,-3.676593e-01,224050
velmag_flymale_frameany,8.904047e+00,1.054416e+00,254480
velmag_nose_flyany_frameany,9.450629e+00,3.781291e-01,479320
velmag_nose_flyfemale_frameany,8.482214e+00,-4.978045e-01,224050
velmag_nose_flymale_frameany,1.031011e+01,1.026521e+00,254480
velmag_tail_flyany_frameany,9.502468e+00,4.363634e-01,479320
velmag_tail_flyfemale_frameany,8.547482e+00,-4.248912e-01,224050
velmag_tail_flymale_frameany,1.034926e+01,1.063555e+00,254480
veltoward_nose2ell_flyany_framebackup_nearfly,-1.625711e+00,6.395897e-01,1801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.266254e-01,2.095270e+00,23950
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.669293e+00,-1.243731e+00,1415
veltoward_nose2ell_flyany_framenearfly,5.991149e-01,1.647847e+00,190041
veltoward_nose2ell_flyany_frametouch,8.368251e-01,-2.804283e-01,13874
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.035621e-02,6.384130e-01,86638
veltoward_nose2ell_flyfemale_frametouch,4.189369e-01,-1.784427e-01,4652
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.155562e+01,-9.483422e-01,4379
veltoward_nose2ell_flymale_framenearfly,1.070386e+00,2.666941e-01,102930
veltoward_nose2ell_flymale_frametouch,1.232126e+00,-2.314140e-01,8942
veltoward_nose2ell_flymale_framewingextension,3.891177e+00,1.221695e+00,1255
wing_angle_diff_flyany_frameany,5.615778e-02,6.448538e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.677575e-02,1.673440e+00,4538
wing_angle_diff_flyany_framenearfly,4.251931e-02,6.608537e-01,190049
wing_angle_diff_flyany_frametouch,4.202868e-02,-1.498299e-03,13874
wing_angle_diff_flyany_framewingextension,7.756777e-01,-7.512813e-02,1414
wing_angle_diff_flyany_framewingflick,8.018637e-01,-1.096676e-01,4480
wing_angle_diff_flyany_framewinggrooming,4.749792e-01,2.886535e+00,19347
wing_angle_diff_flyfemale_frameany,5.062487e-02,6.834386e-02,224060
wing_angle_diff_flyfemale_framenearfly,2.713567e-02,-7.369505e-01,86643
wing_angle_diff_flyfemale_frametouch,1.377888e-02,-1.467635e+00,4905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.083246e-02,8.342280e-01,254490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.009066e-02,2.210956e+00,4379
wing_angle_diff_flymale_framenearfly,5.517386e-02,1.205482e+00,102933
wing_angle_diff_flymale_frametouch,6.396118e-02,2.844068e-01,8942
wing_angle_diff_flymale_framewingflick,9.006603e-01,4.875069e-01,4467
wing_angle_imbalance_flyany_frameany,1.423120e-01,1.156686e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.162743e-01,-2.785439e+00,1414
wing_angle_imbalance_flyany_framewingflick,1.961474e-01,4.513928e-01,4480
wing_angle_imbalance_flyfemale_frameany,1.434965e-01,3.369290e-01,224060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.409779e-01,1.458422e+00,254490
wing_angle_imbalance_flymale_framewingflick,1.899721e-01,1.376758e-01,4467
wing_anglel_flyany_frameany,-1.853761e-02,-1.656505e-01,479340
wing_anglel_flyany_framewingextension,-4.458965e-01,1.431854e-01,1414
wing_anglel_flyany_framewingflick,-3.938329e-01,3.300511e-01,4480
wing_anglel_flyfemale_frameany,-2.729560e-02,-1.032058e+00,224060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.061955e-02,4.676123e-01,254490
wing_anglel_flymale_framewingflick,-4.286542e-01,-5.232021e-02,4467
wing_angler_flyany_frameany,3.762017e-02,9.477254e-01,479340
wing_angler_flyany_framewingextension,3.297812e-01,9.614120e-02,1414
wing_angler_flyany_framewingflick,4.080308e-01,9.700096e-02,4480
wing_angler_flyfemale_frameany,2.332927e-02,-9.595566e-01,224060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.021291e-02,1.845621e+00,254490
wing_angler_flymale_framewingflick,4.720061e-01,9.044450e-01,4467
wing_areal_mm_flyany_frameany,8.929654e-01,-9.322925e-01,479340
wing_areal_mm_flyany_framewingextension,1.046446e+00,1.438284e-01,1414
wing_areal_mm_flyany_framewinggrooming,7.130547e-01,3.423007e+00,19347
wing_areal_mm_flyfemale_frameany,9.775543e-01,1.407986e-01,224060
wing_areal_mm_flymale_frameany,8.183790e-01,-1.809004e+00,254490
wing_arear_mm_flyany_frameany,9.025909e-01,-7.422952e-01,479340
wing_arear_mm_flyany_framewingextension,8.904916e-01,-9.683082e-02,1414
wing_arear_mm_flyany_framewinggrooming,6.896768e-01,1.807679e+00,19347
wing_arear_mm_flyfemale_frameany,9.796031e-01,1.035007e-01,224060
wing_arear_mm_flymale_frameany,8.346170e-01,-1.408359e+00,254490
wing_trough_angle_flyany_frameany,7.926638e-03,6.915290e-01,479340
wing_trough_angle_flyany_framewingextension,-5.405597e-02,4.921341e-02,1414
wing_trough_angle_flyany_framewingflick,1.422935e-02,1.991226e+00,4480
wing_trough_angle_flyfemale_frameany,-2.835953e-03,-1.650000e+00,224060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.751060e-02,2.132273e+00,254490
wing_trough_angle_flymale_framewingflick,2.028819e-02,2.131628e+00,4467
x_mm_flyany_frameany,1.168840e-01,2.190524e-01,479340
y_mm_flyany_frameany,4.769190e+00,2.931560e+00,479340
yaw_flyany_framemove,-1.022086e-02,-9.963397e-01,359947
yaw_flyfemale_framemove,6.175869e-03,4.532189e-01,155954
yaw_flymale_framemove,-2.561815e-02,-1.716544e+00,203495
