field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.796813e+00,2.128860e+00,215748
velmag_ctr_flymale_framechase,1.712423e+01,2.015118e+00,254
velmag_flyany_frameany,7.054991e+00,2.081895e+00,455468
velmag_flyfemale_frameany,6.456006e+00,1.839986e+00,239223
velmag_flymale_frameany,7.733290e+00,2.128533e+00,215748
velmag_nose_flyany_frameany,8.425413e+00,1.947180e+00,455468
velmag_nose_flyfemale_frameany,7.805181e+00,1.619997e+00,239223
velmag_nose_flymale_frameany,9.128721e+00,2.098069e+00,215748
velmag_tail_flyany_frameany,8.501560e+00,2.051254e+00,455468
velmag_tail_flyfemale_frameany,7.880769e+00,1.718587e+00,239223
velmag_tail_flymale_frameany,9.205623e+00,2.192176e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-2.567377e-02,1.195240e-02,2372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.408791e-02,5.569618e-02,14441
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.759480e-02,-2.416299e-02,705
veltoward_nose2ell_flyany_framenearfly,1.651151e-02,4.862867e-02,185938
veltoward_nose2ell_flyany_frametouch,1.914397e-02,-1.611824e-02,8753
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.315488e-02,3.987210e-02,100397
veltoward_nose2ell_flyfemale_frametouch,1.623377e-02,2.369457e-02,4568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.996351e-01,3.577105e-02,254
veltoward_nose2ell_flymale_framenearfly,2.025437e-02,-4.331843e-03,85530
veltoward_nose2ell_flymale_frametouch,2.236029e-02,-2.331913e-02,4185
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.780300e-02,-2.327554e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.515079e-03,-9.537236e-01,404
wing_angle_diff_flyany_framenearfly,2.569131e-02,-2.001218e+00,185940
wing_angle_diff_flyany_frametouch,1.784976e-02,-1.195632e+00,8753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.568446e-01,-1.056461e+00,24942
wing_angle_diff_flyfemale_frameany,3.215350e-02,-2.632249e+00,239232
wing_angle_diff_flyfemale_framenearfly,2.492368e-02,-2.082873e+00,100399
wing_angle_diff_flyfemale_frametouch,2.272000e-02,-8.910622e-01,4568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.412450e-02,-1.458097e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.397817e-03,-9.736074e-01,254
wing_angle_diff_flymale_framenearfly,2.654788e-02,-1.526245e+00,85530
wing_angle_diff_flymale_frametouch,1.242892e-02,-1.194486e+00,4185
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112422e-01,-2.187198e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.119069e-01,-2.545954e+00,239232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106281e-01,-1.318788e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.215631e-02,1.946295e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.370788e-03,2.460670e+00,239232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.861893e-02,8.467074e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.564669e-02,-2.013089e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.578272e-02,-1.573399e+00,239232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.550557e-02,-1.590933e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.772834e-01,-5.770090e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.068115e-01,1.039444e-01,24942
wing_areal_mm_flyfemale_frameany,9.152452e-01,-8.856547e-01,239232
wing_areal_mm_flymale_frameany,8.349225e-01,-2.835999e-01,215757
wing_arear_mm_flyany_frameany,8.785709e-01,-6.356778e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.039483e-01,-3.616954e-01,24942
wing_arear_mm_flyfemale_frameany,9.181966e-01,-8.985359e-01,239232
wing_arear_mm_flymale_frameany,8.343536e-01,-3.972342e-01,215757
wing_trough_angle_flyany_frameany,5.420298e-03,5.703380e-03,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.488086e-03,7.409027e-01,239232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.005581e-03,-7.058423e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.259162e+01,-2.998936e+00,455487
y_mm_flyany_frameany,-9.062428e+00,-4.583062e+00,455487
yaw_flyany_framemove,-1.281301e-03,9.512661e-02,259247
yaw_flyfemale_framemove,-2.008531e-03,-6.015190e-02,129020
yaw_flymale_framemove,-2.788060e-04,1.947841e-01,130178
