field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.311174e+01,-3.537988e+00,143856
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.320309e-01,-4.794177e-01,4340
velmag_ctr_flyfemale_frameany,6.580663e+00,-4.492687e-01,207406
velmag_ctr_flymale_frameany,6.680789e+00,-1.313195e+00,271274
velmag_ctr_flymale_framechase,1.050729e+01,-3.418471e+00,941
velmag_flyany_frameany,5.532080e+00,-1.128029e+00,479340
velmag_flyfemale_frameany,5.374929e+00,-6.989234e-01,207406
velmag_flymale_frameany,5.659374e+00,-1.409026e+00,271274
velmag_nose_flyany_frameany,6.999405e+00,-9.988490e-01,479340
velmag_nose_flyfemale_frameany,7.021872e+00,-4.391559e-01,207406
velmag_nose_flymale_frameany,6.989235e+00,-1.383357e+00,271274
velmag_tail_flyany_frameany,7.060239e+00,-9.122357e-01,479340
velmag_tail_flyfemale_frameany,7.062652e+00,-3.824282e-01,207406
velmag_tail_flymale_frameany,7.065642e+00,-1.284304e+00,271274
veltoward_nose2ell_flyany_framebackup_nearfly,-3.755866e+00,-1.025692e+01,1711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.375770e-01,2.774825e+00,23918
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.300315e+00,-2.818962e+00,512
veltoward_nose2ell_flyany_framenearfly,6.652286e-01,6.011611e+00,246786
veltoward_nose2ell_flyany_frametouch,6.605602e-01,9.813732e-01,33240
veltoward_nose2ell_flyfemale_framechase,8.981423e+00,2.556455e-01,885
veltoward_nose2ell_flyfemale_framenearfly,6.274937e-01,2.590730e+00,110032
veltoward_nose2ell_flyfemale_frametouch,4.162646e-01,1.766107e+00,15881
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.221840e+00,1.136847e+00,941
veltoward_nose2ell_flymale_framenearfly,6.562966e-01,1.081340e+00,136523
veltoward_nose2ell_flymale_frametouch,8.260501e-01,3.148135e-01,17331
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.312891e-02,-4.361297e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.518054e-03,-1.333277e+00,1832
wing_angle_diff_flyany_framenearfly,1.281626e-02,-3.029814e+00,246794
wing_angle_diff_flyany_frametouch,1.730580e-02,-1.683342e+00,33240
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.775230e-01,-7.496806e+00,4342
wing_angle_diff_flyfemale_frameany,1.260651e-02,-4.178902e+00,207415
wing_angle_diff_flyfemale_framenearfly,1.126389e-02,-3.354979e+00,110036
wing_angle_diff_flyfemale_frametouch,9.795665e-03,-2.640299e+00,15899
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.327859e-02,-3.372315e+00,271285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.341646e-03,-1.334163e+00,941
wing_angle_diff_flymale_framenearfly,1.409142e-02,-2.224912e+00,136527
wing_angle_diff_flymale_frametouch,2.342151e-02,-1.262907e+00,17331
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249305e-01,-5.226901e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331030e-01,3.351546e-01,207415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186084e-01,-8.556983e-01,271285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.140751e-03,3.289955e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.089885e-02,1.819011e+00,207415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.795191e-03,3.187054e+00,271285
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.098816e-02,-4.144702e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.707663e-03,-4.654903e+00,207415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.807378e-02,-2.472258e+00,271285
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.745679e-01,2.585554e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.276003e-01,1.135465e+00,4342
wing_areal_mm_flyfemale_frameany,1.070352e+00,3.172752e+00,207415
wing_areal_mm_flymale_frameany,9.015262e-01,2.053128e+00,271285
wing_arear_mm_flyany_frameany,9.730814e-01,2.396887e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.585212e-01,2.141113e+00,4342
wing_arear_mm_flyfemale_frameany,1.066061e+00,2.950803e+00,207415
wing_arear_mm_flymale_frameany,9.021631e-01,1.930527e+00,271285
wing_trough_angle_flyany_frameany,3.530951e-03,-5.512857e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.762228e-03,-2.087183e+00,207415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.984116e-03,6.909404e-01,271285
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.641763e+01,-3.986471e+00,479360
y_mm_flyany_frameany,1.238399e+01,5.911274e+00,479360
yaw_flyany_framemove,4.004137e-03,9.075665e-01,332600
yaw_flyfemale_framemove,1.161515e-02,1.049153e+00,148375
yaw_flymale_framemove,-1.805422e-03,3.100258e-01,183968
