field,value,zscore,nflyframes
theta_mm_flyany_frameany,-4.258216e-02,-1.985847e+00,479400
velmag_ctr_flyany_frameany,5.564352e+00,-5.271765e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.649846e+00,-1.071073e+00,690
velmag_ctr_flyany_framebackup,8.348682e+00,8.073289e-01,763
velmag_ctr_flyany_framebodyturn,8.998652e+00,-2.522424e+00,2535
velmag_ctr_flyany_framecrabwalkall,1.167592e+01,-3.091832e+00,29863
velmag_ctr_flyany_framecrabwalkextreme,7.154335e+00,-5.574654e-01,1223
velmag_ctr_flyany_framejump,4.912518e+01,-4.642729e-01,583
velmag_ctr_flyany_framemove,1.080757e+01,-2.901344e+00,231925
velmag_ctr_flyany_framenearfly,4.951978e+00,-5.263626e+00,218199
velmag_ctr_flyany_framenearwall,6.461021e+00,-4.703483e+00,356474
velmag_ctr_flyany_framenotnearfly_notnearwall,4.399933e+00,-3.017077e+00,76843
velmag_ctr_flyany_framepivotcenter,2.342552e+00,-1.920274e+00,442
velmag_ctr_flyany_framepivottail,8.547067e+00,-1.499843e+00,6936
velmag_ctr_flyany_framerighting,1.378688e+01,-3.129057e+00,724
velmag_ctr_flyany_framestop,5.411557e-01,-5.418989e+00,247455
velmag_ctr_flyany_frametouch,4.068825e+00,-4.244642e+00,21814
velmag_ctr_flyany_framewalk,1.458499e+01,-2.684484e+00,127121
velmag_ctr_flyany_framewingextension,6.772530e+00,2.139350e+00,7666
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.761081e-01,-3.396915e+00,16013
velmag_ctr_flyfemale_frameany,5.591211e+00,-4.381757e+00,235448
velmag_ctr_flymale_frameany,5.557846e+00,-5.347733e+00,242879
velmag_ctr_flymale_framechase,1.213884e+01,-2.654171e+00,13944
velmag_flyany_frameany,4.768396e+00,-5.167299e+00,479380
velmag_flyfemale_frameany,4.727358e+00,-4.321478e+00,235448
velmag_flymale_frameany,4.826285e+00,-5.199227e+00,242879
velmag_nose_flyany_frameany,5.882719e+00,-5.304691e+00,479380
velmag_nose_flyfemale_frameany,5.931320e+00,-4.414245e+00,235448
velmag_nose_flymale_frameany,5.854627e+00,-5.393254e+00,242879
velmag_tail_flyany_frameany,5.898195e+00,-5.292215e+00,479380
velmag_tail_flyfemale_frameany,5.954288e+00,-4.401022e+00,235448
velmag_tail_flymale_frameany,5.863182e+00,-5.379162e+00,242879
veltoward_nose2ell_flyany_framebackup_nearfly,-4.802856e-02,5.280886e-02,498
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.907575e-02,-1.364541e-01,11096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.788761e-02,-4.406897e-02,875
veltoward_nose2ell_flyany_framenearfly,-3.744672e-04,-2.279895e-01,218199
veltoward_nose2ell_flyany_frametouch,2.299593e-02,-4.782289e-02,21814
veltoward_nose2ell_flyfemale_framechase,3.569939e-01,-1.052923e+00,336
veltoward_nose2ell_flyfemale_framenearfly,-4.049903e-02,-1.424012e-01,99443
veltoward_nose2ell_flyfemale_frametouch,2.855656e-03,-8.241251e-02,3331
veltoward_nose2ell_flyfemale_framewingextension,8.360748e-02,-4.520469e-01,339
veltoward_nose2ell_flymale_framechase,3.842466e-01,-4.197823e-02,13944
veltoward_nose2ell_flymale_framenearfly,3.833842e-02,-7.643225e-03,118554
veltoward_nose2ell_flymale_frametouch,4.195661e-02,-2.363990e-02,18483
veltoward_nose2ell_flymale_framewingextension,1.463081e-01,4.819492e-02,7327
wing_angle_diff_flyany_frameany,3.989473e-02,-8.489223e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,3.204528e-01,-1.367871e+00,690
wing_angle_diff_flyany_framechase,6.229413e-02,2.576764e+00,14280
wing_angle_diff_flyany_framenearfly,4.588179e-02,1.022286e+00,218207
wing_angle_diff_flyany_frametouch,6.625095e-02,1.571728e+00,21814
wing_angle_diff_flyany_framewingextension,7.920382e-01,6.983158e-01,7666
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.508195e-01,-3.423741e+00,16013
wing_angle_diff_flyfemale_frameany,3.031489e-02,-1.663031e+00,235457
wing_angle_diff_flyfemale_framenearfly,3.515374e-02,3.839360e-01,99447
wing_angle_diff_flyfemale_frametouch,2.588363e-02,3.356896e-03,3331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.830237e-02,-1.362754e-01,242890
wing_angle_diff_flymale_frameattemptedcopulation,3.189090e-01,-1.474051e+00,690
wing_angle_diff_flymale_framechase,6.194454e-02,1.244224e+00,13944
wing_angle_diff_flymale_framenearfly,5.535121e-02,1.133922e+00,118558
wing_angle_diff_flymale_frametouch,1.042119e-01,1.904996e+00,18483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173814e-01,-2.866620e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.840779e-01,-6.490573e-01,7666
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197895e-01,-3.131365e+00,235457
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146922e-01,-1.950511e+00,242890
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.950120e-02,-2.581830e-01,479400
wing_anglel_flyany_framewingextension,-4.329702e-01,3.963353e-01,7666
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.186938e-02,-5.024229e-01,235457
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.685615e-02,4.991653e-02,242890
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.039354e-02,-1.744827e+00,479400
wing_angler_flyany_framewingextension,3.590679e-01,8.129035e-01,7666
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.445511e-03,-3.119610e+00,235457
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.144623e-02,-1.773972e-01,242890
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.029804e+00,2.883600e+00,479400
wing_areal_mm_flyany_framewingextension,1.017141e+00,-2.993447e-01,7666
wing_areal_mm_flyany_framewinggrooming,6.934888e-01,2.450689e+00,16013
wing_areal_mm_flyfemale_frameany,1.070357e+00,2.171751e+00,235457
wing_areal_mm_flymale_frameany,9.909725e-01,3.207197e+00,242890
wing_arear_mm_flyany_frameany,1.025564e+00,2.584076e+00,479400
wing_arear_mm_flyany_framewingextension,9.808775e-01,1.413556e+00,7666
wing_arear_mm_flyany_framewinggrooming,6.743341e-01,1.092922e+00,16013
wing_arear_mm_flyfemale_frameany,1.060877e+00,1.771264e+00,235457
wing_arear_mm_flymale_frameany,9.916710e-01,3.090213e+00,242890
wing_trough_angle_flyany_frameany,2.475115e-04,-1.555780e+00,479400
wing_trough_angle_flyany_framewingextension,-3.873772e-02,5.088267e-01,7666
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.229659e-03,-2.588690e+00,235457
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.451983e-03,1.032298e-01,242890
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.196756e-01,2.162391e-01,479400
y_mm_flyany_frameany,8.538690e+00,4.269323e+00,479400
yaw_flyany_framemove,8.211887e-03,1.224115e+00,231945
yaw_flyfemale_framemove,-4.372977e-03,-2.200707e-01,114135
yaw_flymale_framemove,2.015802e-02,1.813477e+00,117731
