field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.410171e+01,1.846288e+00,299759
velmag_ctr_flyany_framenearfly,9.053747e+00,2.932876e+00,154048
velmag_ctr_flyany_framenearwall,9.969211e+00,2.083734e+00,392389
velmag_ctr_flyany_framenotnearfly_notnearwall,6.000667e+00,1.560529e+00,80103
velmag_ctr_flyany_framepivotcenter,2.284327e+00,-2.813376e-01,366
velmag_ctr_flyany_framepivottail,1.106217e+01,1.861624e+00,18028
velmag_ctr_flyany_framerighting,1.725654e+01,1.452600e+00,417
velmag_ctr_flyany_framestop,6.744007e-01,3.343193e-01,179681
velmag_ctr_flyany_frametouch,7.089826e+00,4.139976e+00,9330
velmag_ctr_flyany_framewalk,1.751895e+01,1.123844e+00,192213
velmag_ctr_flyany_framewingextension,8.461021e+00,3.285441e+00,453
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.064136e-01,-1.379360e+00,30598
velmag_ctr_flyfemale_frameany,8.810059e+00,2.439497e+00,238103
velmag_ctr_flymale_frameany,9.483198e+00,2.048189e+00,240791
velmag_ctr_flymale_framechase,1.816997e+01,2.385982e+00,1889
velmag_flyany_frameany,7.964512e+00,2.380930e+00,479440
velmag_flyfemale_frameany,7.616983e+00,2.478867e+00,238103
velmag_flymale_frameany,8.323344e+00,1.990274e+00,240791
velmag_nose_flyany_frameany,9.569096e+00,2.416335e+00,479440
velmag_nose_flyfemale_frameany,9.282914e+00,2.454613e+00,238103
velmag_nose_flymale_frameany,9.866688e+00,2.071096e+00,240791
velmag_tail_flyany_frameany,9.575586e+00,2.421692e+00,479440
velmag_tail_flyfemale_frameany,9.280931e+00,2.449788e+00,238103
velmag_tail_flymale_frameany,9.881845e+00,2.084454e+00,240791
veltoward_nose2ell_flyany_framebackup_nearfly,-1.239408e+00,-6.599758e-01,1655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.218619e+00,3.420366e+00,12739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.167785e+00,-1.318478e+00,886
veltoward_nose2ell_flyany_framenearfly,6.257361e-01,4.274287e+00,154048
veltoward_nose2ell_flyany_frametouch,1.417064e+00,3.932838e+00,9330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.905310e-01,4.835063e-01,76324
veltoward_nose2ell_flyfemale_frametouch,3.711723e-01,6.710385e-01,3631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.719198e+01,3.568288e+00,1889
veltoward_nose2ell_flymale_framenearfly,1.051400e+00,2.075165e+00,77628
veltoward_nose2ell_flymale_frametouch,2.427538e+00,4.148101e+00,5693
veltoward_nose2ell_flymale_framewingextension,7.371404e+00,5.067104e+00,436
wing_angle_diff_flyany_frameany,4.590314e-02,-1.264151e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.952228e-02,8.745992e-01,1996
wing_angle_diff_flyany_framenearfly,2.551767e-02,-1.624236e+00,154054
wing_angle_diff_flyany_frametouch,3.322582e-02,-5.011617e-01,9330
wing_angle_diff_flyany_framewingextension,7.150475e-01,-1.609054e+00,453
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.149372e-01,-9.298282e-01,30598
wing_angle_diff_flyfemale_frameany,4.518146e-02,-1.071783e+00,238113
wing_angle_diff_flyfemale_framenearfly,2.403414e-02,-1.803515e+00,76327
wing_angle_diff_flyfemale_frametouch,1.340113e-02,-2.137879e+00,3631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.593295e-02,-1.090797e+00,240801
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.924587e-02,1.016547e+00,1889
wing_angle_diff_flymale_framenearfly,2.691928e-02,-1.171869e+00,77631
wing_angle_diff_flymale_frametouch,5.156191e-02,3.368747e-02,5693
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141769e-01,-2.021084e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.328537e-01,-2.097798e+00,453
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160431e-01,-2.088962e+00,238113
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120382e-01,-1.461528e+00,240801
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.410939e-02,1.346611e+00,479460
wing_anglel_flyany_framewingextension,-4.992373e-01,-6.720331e-01,453
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.914666e-02,5.666275e-01,238113
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.781780e-03,1.538374e+00,240801
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.179375e-02,-7.910996e-01,479460
wing_angler_flyany_framewingextension,2.158102e-01,-1.634778e+00,453
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.603480e-02,-1.090436e+00,238113
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.715117e-02,-3.010430e-01,240801
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.811388e-01,2.831016e+00,479460
wing_areal_mm_flyany_framewingextension,1.058242e+00,1.010828e+00,453
wing_areal_mm_flyany_framewinggrooming,5.947143e-01,-6.056143e-01,30598
wing_areal_mm_flyfemale_frameany,1.058420e+00,2.937307e+00,238113
wing_areal_mm_flymale_frameany,9.055847e-01,2.178527e+00,240801
wing_arear_mm_flyany_frameany,9.841503e-01,2.782829e+00,479460
wing_arear_mm_flyany_framewingextension,7.553834e-01,-1.735460e+00,453
wing_arear_mm_flyany_framewinggrooming,6.124626e-01,-1.817483e-01,30598
wing_arear_mm_flyfemale_frameany,1.060515e+00,2.885439e+00,238113
wing_arear_mm_flymale_frameany,9.092210e-01,2.152159e+00,240801
wing_trough_angle_flyany_frameany,7.447880e-03,6.366565e-01,479460
wing_trough_angle_flyany_framewingextension,-1.089274e-01,-1.014986e+00,453
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.318058e-03,-4.298920e-01,238113
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.258008e-02,1.234822e+00,240801
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.000993e+00,2.235078e+00,479460
y_mm_flyany_frameany,-4.060383e-01,-1.071301e-01,479460
yaw_flyany_framemove,1.131987e-02,1.778978e+00,299779
yaw_flyfemale_framemove,3.918436e-02,3.117087e+00,144552
yaw_flymale_framemove,-1.681214e-02,-7.316124e-01,155100
