field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.494217e+01,-2.021464e+00,1398
velmag_ctr_flyany_framestop,5.967976e-01,-2.734373e+00,185582
velmag_ctr_flyany_frametouch,5.418158e+00,-8.320821e-01,13218
velmag_ctr_flyany_framewalk,1.389712e+01,-3.695267e+00,163296
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.102819e-01,-2.046575e+00,18027
velmag_ctr_flyfemale_frameany,7.175830e+00,-3.536987e-01,230553
velmag_ctr_flymale_frameany,6.483295e+00,-2.127400e+00,247483
velmag_ctr_flymale_framechase,1.331890e+01,-1.922301e+00,236
velmag_flyany_frameany,5.762340e+00,-1.465052e+00,479340
velmag_flyfemale_frameany,6.076913e+00,-3.939092e-01,230553
velmag_flymale_frameany,5.492905e+00,-2.189062e+00,247483
velmag_nose_flyany_frameany,7.188530e+00,-1.421550e+00,479340
velmag_nose_flyfemale_frameany,7.586664e+00,-3.880107e-01,230553
velmag_nose_flymale_frameany,6.841920e+00,-2.150275e+00,247483
velmag_tail_flyany_frameany,7.171488e+00,-1.438743e+00,479340
velmag_tail_flyfemale_frameany,7.561463e+00,-4.185861e-01,230553
velmag_tail_flymale_frameany,6.832035e+00,-2.152189e+00,247483
veltoward_nose2ell_flyany_framebackup_nearfly,-1.983207e+00,-1.376013e+00,2577
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.034789e+00,2.800135e+00,20095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.352555e+00,-6.283273e-01,1052
veltoward_nose2ell_flyany_framenearfly,5.171533e-01,1.095495e+00,194034
veltoward_nose2ell_flyany_frametouch,5.300085e-01,-2.379981e+00,13218
veltoward_nose2ell_flyfemale_framechase,1.126489e+01,6.021117e-01,213
veltoward_nose2ell_flyfemale_framenearfly,6.292040e-01,2.792728e+00,92699
veltoward_nose2ell_flyfemale_frametouch,5.376208e-01,1.326165e+00,6710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.254534e+01,-1.061111e+00,236
veltoward_nose2ell_flymale_framenearfly,4.165585e-01,-1.730891e+00,101004
veltoward_nose2ell_flymale_frametouch,5.326868e-01,-3.009259e+00,6502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.773898e-02,-3.848695e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.048994e-02,-1.478543e+00,449
wing_angle_diff_flyany_framenearfly,1.675462e-02,-3.387270e+00,194040
wing_angle_diff_flyany_frametouch,1.660703e-02,-2.296606e+00,13218
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.017479e-01,-2.126484e+00,18028
wing_angle_diff_flyfemale_frameany,3.081617e-02,-3.264652e+00,230562
wing_angle_diff_flyfemale_framenearfly,1.573986e-02,-3.654121e+00,92702
wing_angle_diff_flyfemale_frametouch,1.690217e-02,-2.416755e+00,6710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.384456e-02,-3.294163e+00,247494
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.986208e-02,-1.248569e+00,236
wing_angle_diff_flymale_framenearfly,1.702616e-02,-2.562580e+00,101007
wing_angle_diff_flymale_frametouch,1.622592e-02,-2.021463e+00,6502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303323e-01,-4.653360e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380104e-01,1.590426e-01,230562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230302e-01,-7.791769e-01,247494
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.586952e-03,4.408248e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.013914e-02,2.383540e+00,230562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.320149e-02,4.564675e+00,247494
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.932593e-02,-2.086433e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.067703e-02,-2.641978e+00,230562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.704605e-02,-9.888687e-01,247494
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.940234e-01,1.911401e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.900936e-01,-4.866788e-01,18028
wing_areal_mm_flyfemale_frameany,9.310665e-01,-7.875847e-02,230562
wing_areal_mm_flymale_frameany,8.601730e-01,5.513073e-01,247494
wing_arear_mm_flyany_frameany,8.995168e-01,2.238931e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.021918e-01,-2.762763e-01,18028
wing_arear_mm_flyfemale_frameany,9.364802e-01,-5.108360e-02,230562
wing_arear_mm_flymale_frameany,8.659683e-01,5.917514e-01,247494
wing_trough_angle_flyany_frameany,1.331366e-02,2.365598e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.396270e-03,-3.379870e-01,230562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.267206e-02,3.381136e+00,247494
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.595341e+00,-2.205585e-01,479360
y_mm_flyany_frameany,5.667404e+00,2.869602e+00,479360
yaw_flyany_framemove,-1.340487e-02,-1.206607e+00,293778
yaw_flyfemale_framemove,-6.930225e-03,-1.689332e-01,147988
yaw_flymale_framemove,-1.892670e-02,-1.389269e+00,145552
