field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.234235e+00,-8.312043e+00,479380
velmag_nose_flyfemale_frameany,3.928319e+00,-6.629852e+00,204382
velmag_nose_flymale_frameany,2.705985e+00,-8.591579e+00,274445
velmag_tail_flyany_frameany,3.217817e+00,-8.329855e+00,479380
velmag_tail_flyfemale_frameany,3.899788e+00,-6.670426e+00,204382
velmag_tail_flymale_frameany,2.698274e+00,-8.584196e+00,274445
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.191093e-02,1.000643e-02,5547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.305750e-03,-2.584155e-01,183304
veltoward_nose2ell_flyany_frametouch,1.095266e-02,-1.549254e-01,14126
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.396671e-03,2.841648e-02,75531
veltoward_nose2ell_flyfemale_frametouch,1.719983e-02,-2.145065e-02,4795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.461815e-01,-1.806273e-01,217
veltoward_nose2ell_flymale_framenearfly,2.469508e-03,-1.685492e-01,107647
veltoward_nose2ell_flymale_frametouch,5.900024e-03,-1.563205e-01,9276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.300479e-03,-4.302262e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.551148e-03,-1.211013e+00,246
wing_angle_diff_flyany_framenearfly,3.776686e-03,-3.197021e+00,183307
wing_angle_diff_flyany_frametouch,1.395932e-02,-1.811651e+00,14126
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.371614e-01,-9.036102e+00,1870
wing_angle_diff_flyfemale_frameany,3.972473e-03,-4.519271e+00,204391
wing_angle_diff_flyfemale_framenearfly,2.874969e-03,-3.555020e+00,75532
wing_angle_diff_flyfemale_frametouch,8.595204e-03,-2.323559e+00,4795
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.463223e-03,-3.051936e+00,274456
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.713631e-03,-1.217405e+00,217
wing_angle_diff_flymale_framenearfly,4.301789e-03,-2.345077e+00,107649
wing_angle_diff_flymale_frametouch,1.620330e-02,-1.563763e+00,9276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.152073e-02,-8.418189e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.417445e-02,-8.592144e+00,204391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.943444e-02,-5.990457e+00,274456
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.268678e-02,4.760300e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.066122e-02,4.299107e+00,204391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.421440e-02,3.561922e+00,274456
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.698726e-02,-2.507137e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.463370e-02,-2.624452e+00,204391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.867763e-02,-1.571591e+00,274456
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066831e+00,4.649453e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.191254e-01,4.091224e+00,1870
wing_areal_mm_flyfemale_frameany,1.121921e+00,4.002648e+00,204391
wing_areal_mm_flymale_frameany,1.026220e+00,4.973466e+00,274456
wing_arear_mm_flyany_frameany,1.065798e+00,4.428516e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.340346e-01,4.343550e+00,1870
wing_arear_mm_flyfemale_frameany,1.122102e+00,3.843674e+00,204391
wing_arear_mm_flymale_frameany,1.024250e+00,4.745542e+00,274456
wing_trough_angle_flyany_frameany,1.489045e-02,2.896440e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.249181e-02,1.720583e+00,204391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.668319e-02,2.301026e+00,274456
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.140436e+00,-1.115047e+00,479400
y_mm_flyany_frameany,-1.698088e+00,-2.890394e-01,479400
yaw_flyany_framemove,-3.801709e-02,-3.860010e+00,137957
yaw_flyfemale_framemove,-5.984283e-02,-4.331904e+00,72812
yaw_flymale_framemove,-2.304282e-02,-1.420788e+00,64688
